numPatent|desEstabl|fecAproba|desActivi|numPatLi|mapa|dirLocCo|numSector|nomAlfabe|nomDistri|
8912|VENTAS DE PRODUCTOS NATURALES Y CAFÉ.|31/03/2023 00:00:00|CAFETERíA, TIENDA DE ARTESANíAS -INCLUYE VENTA DE PRODUCTOS NATURALES DE CONSUMO HUMANO.||105002000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 019, 17 MTS. AL NORTE. |105|CASTRO ARIAS ESTEBAN ALBERTO|SANTA_ANA|
8902|VOID OPD|24/03/2023 00:00:00|OFICINA ADMINISTRATIVA DE ARQUITECTURA||324245160|SANTA ANA,  DE LA CRUZ ROJA 158 NORTE, CONDOMINIO CITY PLACE, FILIAL # 160, FF NUMERO BLN-66, NIVEL 4, EDIFICIO B.|324|VOID OPD, SOCIEDAD ANONIMA |SANTA_ANA|
8920|MAGU TREBOL R B A.|12/04/2023 00:00:00|PAGO DE SERVICIOS (PROHIBIDA LA VENTA DE LOTERIA O CUALQUIER OTRO JUEGO DE AZAR)||537216000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 24, 148 MTS. AL SUR. COSTADO NORTE DE LA PULPERIA LA PALMA.|537|BERROCAL ALVARADO RONALD EDUARDO|SALITRAL|
8923|INNOVA|18/04/2023 00:00:00|Oficina administrativa para telecomunicaciones||309106000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 67, 286 MTS. AL ESTE Y 35 MTS. AL SUR. |309|C T INNOVA LIMITED DEL OESTE SOCIEDAD ANONIMA |POZOS|
8891|HELADERÍA STAR.|20/03/2023 00:00:00|CAFETERIA, HELADERIA (prohibido el consumo, venta o comercialización de bebidas alcoholicas)||312166000|POZOS, COSTADO SUR DE LA IGLESIA. |312|AZOFEIFA ARIAS GAUDY CRISTINA|POZOS|
8894|JUMPCENTER|22/03/2023 00:00:00|PARQUE DE TRAMPOLINES, CAFETERIA Y SALON DE FIESTA||334902289|CONDOMINIO COMERCIAL TERRAZAS LINDORA COND TERRAZAS LINDORA FINCA FILIAL # FF-LC-130 A|334|JUMPCENTER PARQUE DE TRAMPOLINES EYM S.A |POZOS|
8926|FLORISTERIA VIVAI|25/04/2023 00:00:00|VENTA AL POR MENOR DE FLORES Y ACCESORIOS DE JARDINERIA||312102000|POZOS, DEL EBAIS, 32 MTS. AL OESTE, M/D. |312|MARIN ARAYA ANA ISABEL|POZOS|
8904|PUNTOXPRESS SA|24/03/2023 00:00:00|SERVICIO DE COBRANZA RECIBOS PUBLICOS Y OTROS (PROHIBIDA LA VENTA DE LOTERIAS O JUEGOS DE AZAR)||328052009|DE LA INTERSECCION DE LA RUTA 147 Y DIAGONAL 39 650M SUR OESTE CONDOMINIO LINDORA BUSINESS CENTER FILIAL 9|328|PUNTOXPRESS SOCIEDAD ANONIMA |POZOS|
8909|CEVICHEANDO ... ANDO|31/03/2023 00:00:00|VENTA DE ALIMENTOS PREPARADOS {FOOD TRUCK} Y/O COMIDAS PREPARADAS PARA CONSUMO HUMANO||328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|VEGA ZAMBRANA ILEANA MARIA|POZOS|
8930|ITS PARTY TIME|27/04/2023 00:00:00|TIENDA DE VENTAS DE ARTICULOS VARIOS, BAZAR Y SOUVENIRS||334902024|DE LA INTERSECCION DE RUTA NACIONAL 147 CON DIAGONAL 039, 640 MTS. AL NORTE. CONDOMINIO TERRAZAS LINDORA B, FILIAL # FF-LC-022|334|JRD DEL PACIFICO SOCIEDAD  DE RESPONSABILIDAD LIMITADA |POZOS|
8924|MINI SUPER LINDORA.|19/04/2023 00:00:00|.MINISUPER||332390000|POZOS, URBANIZACION LAGOS DE LINDORA, AREA COMERCIAL # 2. |332|HUANG  JIANCAO |POZOS|
8919|EXPERIENCE SALON|12/04/2023 00:00:00|SALON DE BELLEZA||328146013|POZOS, CENTRO COMERCIAL BOULEVARD LINDORA, FILIAL # 13. |328|MORALES SEGURA MARIA JOSE|POZOS|
8917|GOMOVING|11/04/2023 00:00:00|ASESORíAS EN ENTRENAMIENTO Y ACONDICIONAMIENTO FíSICO PERSONALIZADO||328045011|CENTRO COMERCIAL MOMENTUM, FILIAL # 11 |328|GO MOVING & ACTIVATE CR SOCIEDAD DE RESPONSABILIDAD LIMITADA |POZOS|
8892|EMPAPEL SOCIEDAD ANONIMA|20/03/2023 00:00:00|IMPORTACIóN, ALMACENAMIENTO Y COMERCIALIZACIóN DE PRODUCTOS: SOLUCIONES DE EMPAQUE SOSTENIBLE Y EMPAQUES DE REGALO||312010000|POZOS, DE LA IGLESIA CATOLICA 325 MTS. AL NORTE. |312|EMPAPEL SOCIEDAD ANONIMA |POZOS|
8913|AMBROXIA7|31/03/2023 00:00:00|ELABORACIóN DE COMIDAS Y PLATOS PREPARADOS||308046006|URBANIZACION REAL DE PEREIRA, LOTE # 5. |308|INVERSIONES M J SIETE NOGAL SOCIEDAD ANONIMA |POZOS|
8918|REPARACIONES Y TRANSFORMACIONES TEXTILES|11/04/2023 00:00:00|TALLER ARTESANAL DE REPARACIóN DE ROPA||325180000|DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012, 231 MTS. AL NOR-OESTE. CENTRO COMERCIAL SANTA ANA 2000, LOCAL # 25.|325|VARGAS GODINEZ KAROL JOHANNA |POZOS|
8898|PREVENT SECURITY SYSTEMS S.A|23/03/2023 00:00:00|PUBLICIDAD Y MARKETING DIGITAL||342066000|PARQUE EMPRESARIAL FORUM # 1, FILIAL # 1-D-1. |342|PREVENT SECURITY SYSTEMS SOCIEDAD ANONIMA |POZOS|
8897|SODA ANGIE DOS|23/03/2023 00:00:00|SODA||322176000|POZOS, CENTRO COMERCIAL LA CHISPA. |322|RUIZ  ANGELA ROSA|POZOS|
8893|ARTESANOS DE LA LUZ.|21/03/2023 00:00:00|BAZAR Y TIENDA DE ARTíCULOS PARA DECORACION DEL HOGAR.||108212000|POZOS, 513 ESTE DE LA CHISPA. |108|LOLAS HOME MADE SOCIEDAD DE RESPONSABILIDAD LIMITADA |POZOS|
8890|BIKE STOP CAFE|20/03/2023 00:00:00|TIENDA DE ROP DEPORTIVA Y CAFETERIA||532099000|URUCA, COSTADO OESTE DEL COLEGIO DE SANTA ANA. |532|GRUPO ROJAS CENTROAMERICANO SOCIEDAD ANONIMA |URUCA|
8908|DONDE LAPO|30/03/2023 00:00:00|VENTA DE POLLO ASADO (LENA)||407082000|URUCA, DEL ABASTECEDOR RIO ORO 135 MTS. AL OESTE. |407|LAPSAR DOS MIL OCHO SOCIEDAD DE RESPONSABILIDAD LIMITADA |URUCA|
8927|PRICESMART|25/04/2023 00:00:00|CONSULTORIO DE AUDIOLOGIA||404074003|DE LA INTERSECCION DE RUTA NACIONAL 27 CON AVENIDA 11, 146 MTS. AL ESTE. |404|PRISMAR DE COSTA RICA SOCIEDAD ANONIMA |URUCA|
8900|SMILE CLINIC|24/03/2023 00:00:00|SERVICIOS DE CONSULTA AMBULATORIA ODONTOLOGIA||532099000|URUCA, COSTADO OESTE DEL COLEGIO DE SANTA ANA. |532|VILLALOBOS CASTILLO KEILA |URUCA|
8899|COTTAGE GARDENS|24/03/2023 00:00:00|HOGAR DE LARGA ESTANCIA Y CUIDO DIURNO PARA ADULTOS MAYORES||525008000|DE LA ENTRADA A CALLE MADRIGAL 82 SUR. |525|COTTAGE GARDENS SOCIEDAD ANONIMA |PIEDADES|
8903|PLAZA PARAÍSO S.A.|24/03/2023 00:00:00|CATERING SERVICE||525089004|PIEDADES, CENTRO COMERCIAL HACIENDA PARAISO, FILIAL # 4. |525|LITTLE BITES BY INGE SOCIEDAD ANONIMA |PIEDADES|
8896|CONSTRUCTORA SANDER & ASOCIADOS|13/03/2023 00:00:00|CONSTRUCCION||911999999| |911|CONSTRUCTORA SANDER & ASOCIADOS SOCIEDAD ANONIMA |Distrito 07|
8907|EL MUNDO|29/03/2023 00:00:00|PUBLICIDAD Y MERCADEO EN PERIODICO DIGITAL||911999999| |911|MARKETING EL MUNDO DIGITAL LIMITADA |Distrito 07|
8905|DOGS PALACE|28/03/2023 00:00:00|OFICINAS ADMINISTRATIVAS EN CONSULTORIAS AL PROPIETARIO PARA MANEJO Y ADIESTRAMIENTO CANINO||911999999| |911|DOG'S PALACE SRL |Distrito 07|
8906|DEDALUS FORENSICS|29/03/2023 00:00:00|CONSULTORIA INFORMATICA Y GESTION DE INSTALACIONES INFORMATICAS||911999999| |911|DEDALUS FORENSICS S.A. |Distrito 07|
