﻿_id,numPatent,desEstabl,fecAproba,desActivi,numPatLi,mapa,dirLocCo,numSector,nomComple,nomDistri
20,93,PELUQUERIA CANINA BIANKA ,2006-11-13T00:00:00,PELUQUERIA CANINA,,537109000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 24, 150 MTS. AL OESTE.  ",537,RONALD  ARAYA PEREZ,SALITRAL
21,3701,BANCO LAFISE,2008-01-23T00:00:00,SERVICIOS BANCARIOS.,,328045002,"CENTRO COMERCIAL MOMENTUM, FILIAL # 02 ",328,BANCO LAFISE SOCIEDAD ANONIMA   ,POZOS
22,5465,NATIONAL CAR RENTAL ,2013-07-10T00:00:00,OFICINA  ADMINISTRATIVA PARA ALQUILER DE AUTOMOVILES,,32804502A,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-A. ",328,A N C CAR SOCIEDAD ANONIMA   ,POZOS
23,6383,NEW IMAGE CENTER,2016-06-27T00:00:00,Consultorio Médico con Servicio de Estética y Tratamiento Láser.,,32804502B,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-B. ",328,3-101-708027 SOCIEDAD ANONIMA   ,POZOS
24,8789,MOBELE DE COSTA RICA,2022-10-11T00:00:00,EXHIBICION Y VENTA DE MUEBLES,,328045003,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 3- C. ",328,MOBELE DE COSTA RICA SOCIEDAD ANONIMA   ,POZOS
25,8876,FAJAS M Y D COSTA RICA,2023-06-03T00:00:00,VENTA DE FAJAS DE USO DIARIO Y POSQUIRURJICAS,,328045005,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 5-C. ",328,CR FAJAS SOCIEDAD ANONIMA   ,POZOS
26,4394,MORPHOSIS SALON SPA,2008-01-23T00:00:00,SALA DE BELLEZA Y SPA,,328045006,"POZOS, CENTRO COMERCIAL MOMENTUM FILIAL # C-06 ",328,DIEGO  MENDEZ ARIAS,POZOS
27,3905,SERVICIOS ADMINISTRATIVOS,2008-08-25T00:00:00,OFICINAS ADMINISTRATIVAS.,,328045056,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. ",328,SERVICIOS ADMINISTRATIVOS CASTILLA SOCIEDAD ANONIMA   ,POZOS
28,8783,JRC CONSULTING GROUP,2022-08-11T00:00:00,SERVICIOS DE CONTABILIDAD,,328045057,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 57 ",328,GRUPO CONSULTOR JSRC SOCIEDAD ANONIMA   ,POZOS
29,6623,GRUPO JAQUEMATTE INTERNACIONAL S. A.,2017-04-18T00:00:00,OFICINA ADMINISTRATIVA DE PUBLICIDAD,,328045065,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 65. ",328,GRUPO JAQUEMATTE INTERNACIONAL CR SOCIEDAD ANONIMA   ,POZOS
30,6921,CAFE NOMADA,2017-11-12T00:00:00,CAFETERIA ,,328045066,"CENTRO COMERCIAL MOMENTUM, FILIAL # 66 ",328,ROXANA DEL SOCORRO  ALEMAN CERDA,POZOS
31,4996,HOTEL ALOFT SAN JOSE,2012-04-01T00:00:00,HOTEL,146,336080000,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 7-A.  ",336,SKYSCRAPER CITY LIMITADA   ,POZOS
32,8057,GROOVY,2021-02-26T00:00:00,FABRICA DE ALIMENTO PARA ANIMALES,,124038010,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 10.",124,GROOVY LIMITADA   ,SANTA_ANA
33,4529,AUTOS PICOS ,2010-05-18T00:00:00,VENTA  y REPARACION DE AUTOS.,,503292000,"BRASIL, DE LA SWISS TRAVEL 189 ESTE. ",503,GERARDO ENRIQUE ARTAVIA MORALES,BRASIL
34,7227,FERRE AMIKO,2018-10-17T00:00:00,FERRETERIA,,126368000,"SANTA ANA, CENTRO, DE LA GUARIA 153 OESTE. ",126,FERRE PIN SANTA ANA SOCIEDAD ANONIMA   ,SANTA_ANA
35,4438,OPTICA VISIÃ“N ,2010-01-18T00:00:00,EXAMEN DE LA VISTA Y VENTA DE AROS,,124038001,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 01.",124,OPTICA VISION LIMITADA   ,SANTA_ANA
36,8774,EL LAUREL DE LAS AMERICAS,2022-10-27T00:00:00,ESTUDIO FOTOGRAFICO,,124038003,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 03.",124,CONTRALUZ PHOTO COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
37,8336,RESTAURANTE DE SUCHI,2021-07-15T00:00:00,RESTAURANTE,,124038004,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 04.",124,DADEDAR SOCIEDAD ANONIMA   ,SANTA_ANA
38,6848,KAREN MEDICINA Y ESTETICA,2017-11-09T00:00:00,SPA ( no incluye servicios de medicina general ni especialidades medicas) ,,124038005,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 05.",124,KAREN VALENTINA SOCIEDAD CIVIL   ,SANTA_ANA
39,5036,AURA´S COLLECTION,2012-03-19T00:00:00,BOUTIQUE TIENDA DE ROPA,,124038007,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 07.",124,CHRISTIAN GERARDO RODRIGUEZ RODRIGUEZ,SANTA_ANA
40,8859,GO HEALTHY,2023-10-02T00:00:00,"VENTA DE BATIDOS, BEBIDAS Y WAFFLES SALUDABLES AL POR MENOR",,124038008,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 08.",124,ANDRES  VILLALOBOS CARVAJAL,SANTA_ANA
41,5325,LABORATORIO ECHANDI,2013-03-15T00:00:00,LABORATORIO CLINICO,,124038009,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 09.",124,MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA   ,SANTA_ANA
42,8928,SPINNING CENTER,2023-04-27T00:00:00,CLASES DE SPINNING,,124038011,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 11.",124,NATALIA MARIA BADILLA FLORES,SANTA_ANA
43,9027,MEDIBLU,2023-08-15T00:00:00,SERVICIOS DE CONSULTA AMBULATORIA EN MEDICINA GENERAL O ESPECIALIZADA,,124038016,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 16.",124,VICTORIA ELENA UBAN PARDOS,SANTA_ANA
44,5258,THE LAUNCH PAD TLP,2012-12-13T00:00:00,CURSOS EDUCATIVOS AL PUBLICO,,124038018,"SANTA ANA, CENTRO, CONDOMINIO PASEO DEL ANGEL, FILIAL # 18. ",124,THE GROUTH PROJECT S.A.   ,SANTA_ANA
45,4136,TALLER LOS PESCADOS,1985-02-27T00:00:00,TALLER DE SOLDADURA SIN GAS LP,,128072000,"SANTA ANA CENTRO, DE LA PULPERIA EL ROBLE 230 OESTE. ",128,JULIO ALBERTO JIMENEZ SANDI,SANTA_ANA
46,8933,CLUB CAMPESTRE GLAMPING,2023-02-05T00:00:00,CLUB CAMPESTRE Y HOSPEDAJE MOMENTANEO,,175035000,"DE INTERSECCION DE CALLE 007 CON TRANSVERSAL 007, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR. DE FUENTE SALITRE, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR, M/I.",175,INVERGRUPO PERSONAL- EASY SOCIEDAD ANONIMA   ,SALITRAL
47,8314,LA ESKINA DEL SABOR,2021-10-14T00:00:00,RESTAURANTE,7366,125048000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,KARLA PATRICIA JUAREZ GARCIA,SANTA_ANA
48,8823,PAGO DE SERVICIOS M&P.,2022-12-19T00:00:00,PAGO DE SERVICIOS (SE PROHIBE LA VENTA DE PRODUCTOS DE LA JPS Y CUALQUIER TIPO DE LOTERIAS),,125048000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,PRISCILLA ANTONIA SALAZAR COTO,SANTA_ANA
49,8527,LA CASITA DEL DIAMANTE,2022-03-14T00:00:00,SODA,,125048000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,WEI GUO TAN GUO,SANTA_ANA
50,5957,RESTAURANTE YUE PENG,2015-01-06T00:00:00,RESTAURANTE.,,125048000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,JIANHUA  CHANG ,SANTA_ANA
51,8226,COUNTME CR SA,2021-07-27T00:00:00,OFICINA DE CONTABILIDAD,,124038012,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 12.",124,COUNTME CR SOCIEDAD ANONIMA   ,SANTA_ANA
52,7508,EL TRIUNFO,2019-07-22T00:00:00,PULÃ‰RIA,,155064000,"URUCA, DE LA ESCUELA LA MINA 82 SUR-OESTE. ",155,EXOMINA  OSORIO CORTEZ,URUCA
53,78,MINISUPER LA ESQUINA,2006-11-01T00:00:00,LICORERA Y SUPERMERCADO,22,542030000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 271 MTS. AL SUR. M/I.",542,ROXIN GUSTAVO ANCHIA DELGADO,SALITRAL
54,628,INTERNET CAFE DEL SOL,2000-06-03T00:00:00,ALQUILER Y VENTA DE COMPUTADORAS,,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,INTERNET CAFE SOL SOCIEDAD ANONIMA   ,SANTA_ANA
55,491,EL GALLO MAS GALLO,1999-02-25T00:00:00,VENTA MUEBLES Y ELECTRODOMESTICOS,,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,UNION COMERCIAL DE COSTA RICA UNICOMER SOCIEDAD ANONIMA   ,SANTA_ANA
56,8006,LA ARTESANIA DEL QUESO,2021-01-20T00:00:00,MINISUPER (SIN GAS LP),,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,JEISON ENRIQUE VARGAS MENDEZ,SANTA_ANA
57,8826,BARBERÃA LEITÃ“N,2022-12-19T00:00:00,SALON DE BELLEZA,,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,HELLEN PAOLA LEITON CHAVARRIA,SANTA_ANA
58,6762,DETALLES VALE,2017-07-31T00:00:00,BAZAR,,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,JORGE ALBERTO MORALES JIMENEZ,SANTA_ANA
59,5213,INTERNET CAFE SOL,2012-02-11T00:00:00,LIBRERIA Y BAZAR,,127098000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,INTERNET CAFE SOL SOCIEDAD ANONIMA   ,SANTA_ANA
60,5227,PULPERIA LA ESPERANZA,2012-11-19T00:00:00,PULPERIA,,522108000,"PIEDADES, URBANIZACION EL TRIUNFO, LOTE # 42. ",522,ESTER MARIA VARGAS RAMIREZ,PIEDADES
61,377,PULPERIA CORRALES,1986-12-03T00:00:00,PULPERIA,,538116000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 07 MTS. AL SUR. ",538,SECUNDINO  CORRALES PICADO,SALITRAL
62,5188,LUBRICACION TECNICA LUBRITEC,2012-08-10T00:00:00,OFICINA  Y CICLO,,523148000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 058, 171 MTS.AL OESTE. M/I.",523,LUBRICACION TECNICA LUBRITEC S.A.   ,PIEDADES
63,6950,VENTA AL POR MENOR FUENTES ORNAMENTALES,2017-06-11T00:00:00,VENTA AL POR MENOR  Y EXHICION DE ORNAMENTOS Y ARTESANIA ,,112010000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I. DE LA GUARIA, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I.",112,FUENTES ORNAMENTALES SOCIEDAD ANONIMA   ,SANTA_ANA
64,5837,PENELOPE KNITTING SHOP,2015-04-02T00:00:00,VENTA DE HILOS Y AGUJAS.,,130077000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 77.",130,PENELOPE KNITTING SHOP SOCIEDAD ANONIMA   ,SANTA_ANA
65,713,CERAMICA,1900-01-01T00:00:00,VENTA CERAMICA,,540148000,FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 06. ,540,JOSE ANTONIO MADRIGAL CHAVES,SANTA_ANA
66,7972,LAVANDA NAIL BAR,2020-12-18T00:00:00,SALON DE BELLEZA,,328060000,"DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,LAVANDA BEAUTY SALON SRL   ,POZOS
67,7978,VORK BARBER,2020-12-21T00:00:00,BARBERIA,521,328060000,"DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,3-10-1719493 SOCIEDAD ANONIMA   ,POZOS
68,8909,CEVICHEANDO ... ANDO,2023-03-31T00:00:00,VENTA DE ALIMENTOS PREPARADOS {FOOD TRUCK} Y/O COMIDAS PREPARADAS PARA CONSUMO HUMANO,,328060000,"DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,ILEANA MARIA VEGA ZAMBRANA,POZOS
69,7973,SHINE AUTO SPA 8 LOUNGE,2020-12-18T00:00:00,AUTOLAVADO DE VEHICULOS LIVIANOS (LAVACAR),,328060000,"DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,PLAZA SOLAWA SOCIEDAD ANONIMA   ,POZOS
70,1418,AUTODECORACION GARCIA,1900-01-01T00:00:00,ACCESORIOS PARA VEHICULO,,202101000,DEL TALLER SIBAJA 64 ESTE Y 74 NORTE. ,202,DAVID  GARCIA GOMEZ,BRASIL
71,42,EL PERICO,2005-10-03T00:00:00,MINI SUPER Y MAQUINAS DE PIN BALLl,,537202000,"DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. ",537,LUIS PAULINO AGUILAR PEREZ,SALITRAL
72,4181,EL PERICO,2005-10-03T00:00:00,2 MAQUNAS DE PIN BALL,,537202000,"DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. ",537,LUIS PAULINO AGUILAR PEREZ,SALITRAL
73,4858,COSTA PACIFICO TORRES,2011-07-14T00:00:00,TORRE DE TELECOMUNICACION,,542060000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 044, 97 MTS. AL SUR. M/I.",542,COSTA PACIFICO TORRES LIMITADA   ,SALITRAL
74,4269,ECO AGRO VET,2009-04-05T00:00:00,VETERINARIA,,313174000,"POZOS, DE LA IGLESIA 370 NORTE Y 385 ESTE, AL FINAL DE CALLE MIRAMONTES. ",313,ECO AGRO VET STA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
75,7424,H V C,2019-03-29T00:00:00,OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA,,328050000,"POZOS, DEL CENTRO COMERCIAL MOMENTUM 210 OESTE. ",328,MULTIDISEÃ‘OS RB DE HEREDIA SOCIEDAD ANONIMA   ,POZOS
76,728,TALLER ELECTRICO JOSE LUIS,1991-01-04T00:00:00,TALLER ELECTRICO,,126274000,"SANTA ANA, DE LA GUARIA, 100 NORTE Y 400 OESTE. ",126,MARCO VINICIO BALLESTERO PORTUGUEZ,SANTA_ANA
77,5439,CONSULTORIO MEDICO DIVIN,2013-05-28T00:00:00,CONSULTORIO MEDICO GENERAL.,,540173000,FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 00. ,540,DIANA  CORDERO MURILLO,SANTA_ANA
78,1200,TALLER FABIO,1992-09-11T00:00:00,TALLER DE PINTURA.,,204022000,"BRASIL, DE LA ESCUELA 128 ESTE Y 17 SUR. ",204,JOSE FABIO VILLALOBOS ZAMORA,BRASIL
79,3950,ALIMENTOS TURRIALBA,2008-10-21T00:00:00,FABRICA DE SALSAS Y CONDIMENTOS.,,200076000,DE LA ENTRADA A LOS SALGADO 57 NORTE Y 139 OESTE. ,200,ALIMENTOS TURRIALBA SOCIEDAD ANONIMA   ,BRASIL
80,8470,NEW LIFE BARBERIA,2021-10-20T00:00:00,NEW LIFE BARBERIA,,504106000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.",504,LUIS ANDREY CHAVES MORA,PIEDADES
81,6766,SUEÃ‘OS LAVACAR,2017-06-27T00:00:00,LAVACAR Y PARQUEO,,127123000,"SANTA ANA, CENTRO, DE RICESA 53 SUR. ",127,SUEÃ‘OS HOTELEROS TROPICALES SOCIEDAD ANONIMA   ,SANTA_ANA
82,3775,EL VIEJO RINCON,2008-02-25T00:00:00,"MINI SUPER, VENTA DE ABARROTES.",,537106000,"DE LA INTERSECCION DE AVENIDA 24 CON DIAGONAL 26, 23 MTS. AL OESTE. ",537,ANA YESENIA UREÃ‘A HERRERA,SALITRAL
83,6234,THE WHISKEY  BAR,2016-04-26T00:00:00,RESTAURANTE,280,510004000,"PIEDADES, FRENTE A LA ENTRADA A CALLE CEBADILLA.  ",510,TRIANA PROJECTS MD SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,PIEDADES
84,8110,DEMARKAM,2021-04-21T00:00:00,DISTRIBUCION ARTICULOS PROMOCIONALES Y PUBLICIDAD,,124098000,"DE LA INTERSECCION DE AVENIDA 004 CON CALLE 001, 100 MTS. AL ESTE. DEL EMAI, 100 MTS. AL ESTE, M/D.",124,CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA   ,SANTA_ANA
85,647,SODA CHELY,1900-01-01T00:00:00,SODA,,127009000,"DEL BANCO POPULAR, 400 OESTE Y 25 SUR. ",127,EVELIO  JIMENEZ ARIAS,SANTA_ANA
86,6018,EBONY BEAUTY SALON,2015-06-08T00:00:00,SALON DE BELLEZA.,,311095000,"DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 055, 219 MTS. AL OESTE. URBANIZACION QUIROS & COMPAÃ‘IA, LOTE # 05.",311,SILVIA MARCELA VARGAS VILLAGRA,POZOS
87,7511,CONSULTORIO MEDICO JIREH,2019-07-29T00:00:00,SERVICIOS DE CONSULTA AMBULATORIA EN MEDICINA GENERAL,,124056000,"DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.",124,MARIO ALONSO MADRIGAL BADILLA,SANTA_ANA
88,5823,CLINICA DENTAL FAMILIAR,2015-01-19T00:00:00,CLINICA DENTAL,,124056000,"DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.",124,BEATROS SOCIEDAD ANONIMA   ,SANTA_ANA
89,1614,LANG Y ASOCIADOS,2007-04-14T00:00:00,OFICINA DE ABOGADOS,,340271000,"POZOS, PARQUE EMPRESARIAL FORUM # 1, FILIAL # 6-C-3. ",340,LANG & ASOCIADOS SOCIEDAD ANONIMA   ,POZOS
90,6382,FLORISTERIA PETALOS SANTA ANA,2016-08-24T00:00:00,FLORISTERIA.,,127093000,"SANTA ANA, CENTRO, DEL BANCO POPULAR 100 OESTE Y 50 SUR. ",127,FLORA MARIA SABORIO MUNOZ,SANTA_ANA
91,4463,CORPORACION SIBU-ARA ,2010-02-23T00:00:00,OFICINA PARA EL DESARROLLO DE SOFTWARE Y COMPUTO,,130205000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 205.",130,JASPE & AGATHA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
92,8636,VOVE BEAUTY STUDIO,2022-06-20T00:00:00,SALA DE BELLEZA SIN PROCEDIMIENTOS INVASIVOS,,130207000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.",130,LUIS ALFREDO DUARTE HERNANDEZ,SANTA_ANA
93,7165,INTEGRAL RENOVA,2018-08-14T00:00:00,SERVICIOS PROFESIONALES,,130207000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.",130,PAOLA KARINA ALFARO MRANDA,SANTA_ANA
94,9130,RUBIA STUDIO,2023-09-11T00:00:00,SALON DE BELLEZA,,126298000,"DE LA INTERSECCIO DE RUTA NACIONAL 121 CON CALLE 000, 348 MTS. AL OESTE, M/D. DE LA GUARIA, 348 MTS. AL OESTE, M/D.",126,RUBIA AZUCENA BLANDINO ESTRADA,SANTA_ANA
