﻿_id,DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
52,Centro,Protección de quebrada,"URBANIZACION VISTANA REAL, PROTECCION DE LA QUEBRADA.",11733474.5
53,Centro,Parque,"CIUDADELA EL INVU, PARQUE # 1. DE INTERSECCION DE CALLE 10 Y AVENIDA 13A 58 METROS NORTE.",31154324
54,Centro,Parque,"CIUDADELA EL INVU, PARQUE # 2. DE INTERSECCION DE RUTA 310 Y AVENIDA 13A 58 METROS NORTE",24457152
55,Centro,Lote baldio,"URBANIZACION JORGE VOLIO, PARQUE.",45950300
56,Centro,Alameda,"ALAMEDA EN URBANIZACION JORGE VOLIO, DE INTERSECCION DE RUTA 310 Y AVENIDA 13 178 METROS OESTE",12299220.1999999992549419403076171875
57,Centro,Calle pública,CALLE DE LA URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 170 METROS OESTE.,42619060
58,Centro,Alameda,ALAMEDA EN URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 224 METROS OESTE,9594000
59,Centro,Facilidades comunales,"PARQUE EN URBANIZACION JORGE VOLIO, DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A  178 METROS OESTE.",39449489.20000000298023223876953125
60,Centro,Facilidades comunales,"FACILIDADES COMUNALES, URBANIZACION JORGE VOLIO.",16370419.5
61,Centro,Juegos infantiles,"JUEGOS INFANTILES, URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 189 METROS OESTE.",23564646
62,Centro,"CEN-CINAI, policía municipal y policía de transito",DE LA PULPERIA LA GUARIA 100 NORTE Y 165 ESTE.,189521251.199999988079071044921875
63,Centro,Lote baldio,"SANTA ANA, SAN RAFAEL, URBANIZACION AGUAS LINDAS (HANIECO)",51856500
64,Centro,Escuela,DEDICADO A PARTE DE ESCUELA SAN RAFAEL DE SANTA ANA,85785157.5
65,Centro,Cementerio,CEMENTERIO DE SANTA ANA DE INTERSECCION DE CALLE 12 Y AVENIDA 121 137METROS NORTE,636662536
66,Centro,Parque y Planta de tratamiento,"CIUDADELA EL INVU, PARQUE #3.",282523143
67,Centro,"EMAI, Club de Leones, Scouts, oficinas y bodegas municipales, CCDRSA, gimnasio y salon comunal","SANTA ANA, DE LA BOMBA HERMANOS MONTES 100 METROS SUR.",2067237659
68,Centro,Parque,"SANTA ANA, CENTRO, COSTADO SUR DE LA MUNICIPALIDAD.",1395676452
69,Centro,"",CALLE PUBLICA,
70,Centro,"",CALLE PUBLICA,
71,Centro,Edificio Municipal,"DEL COSTADO NORTE DEL PARQUE CENTRAL DE SANTA ANA, 50 METROS NORTE",262046640.5
72,Centro,Edificio Municipal,FRENTE A LA ESQUINA NOR-ESTE DEL PARQUE CENTRAL DE SANTA ANA,1277307551
73,Salitral,cancha multiuso losa,antigüos tanques en Barrio los Herrera,28352979.1299999989569187164306640625
74,Salitral,Polideportivo,"de escuela Jorge Volio, 67m sur y 21m oeste, m/d. Salitral",74469036
75,Salitral,Plaza de fútbol,Salitral,248623355
76,Salitral,Cen Cinai,Salitral,249558215.4000000059604644775390625
77,Pozos,calle pública,Urb. Corinto dentro de Urb. Campo Montana,59085555
78,Pozos,calle pública,Urb. Campo Montana,123770125.5999999940395355224609375
79,Pozos,calle pública,Urb. Campo Montana,129897858.89999999105930328369140625
80,Pozos,Facilidades Comunales,Urb. Campo Montana,33210985.8000000007450580596923828125
81,Pozos,Parque,Urb. Campo Montana,58225939.399999998509883880615234375
82,Pozos,calle pública,Urb. Campo Montana,109364536.5999999940395355224609375
83,Pozos,calle pública,Urb. Campo Montana,132366649.5
84,Pozos,calle pública,Urb. Campo Montana,44467122
85,Pozos,lote,Urb. Campo Montana,16087248
86,Pozos,calle pública,Urb. Nogales dentro de Urb. Campo Montana,63453208.5
87,Pozos,zona verde,Urb. Nogales dentro de Urb. Campo Montana,10577952
88,Pozos,zona verde,Urb. Nogales dentro de Urb. Campo Montana,17401952
89,Pozos,servidumbre pluvial,Urb. Bosques de Santa Ana,13224816
90,Pozos,lote,Urb. Bosques de Santa Ana,51614640
91,Pozos,calle pública,"Urb. Bosques de Santa Ana, 1era etapa",276768543
92,Pozos,juegos infantiles,"Urb. Bosques de Santa Ana, 1era etapa",121608650.9000000059604644775390625
93,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle A",144347317.800000011920928955078125
94,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida primera",178234984.5
95,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida segunda",90322989.5999999940395355224609375
96,Pozos,calle pública,"Urb, Bosques de Santa Ana",123931851
97,Pozos,juegos infantiles,Urb. Bosques de Santa Ana,95264488
98,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle C",151093678.5
99,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle B",79265890.20000000298023223876953125
100,Pozos,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida tercera",145306938
101,Pozos,lote,Urb. Bosques de Santa Ana,44808960
102,Pozos,lote,Urb. Bosques de Santa Ana,44855100
103,Pozos,calle pública,"Urb. Bosques de Santa Ana, estapa A",120031509.5999999940395355224609375
104,Pozos,calle pública,Urb. Real de Pereira,165912168.5999999940395355224609375
105,Pozos,lote,Urb. Real de Pereira,121085685
106,Pozos,lote,Urb. Los Robles,61763008
107,Pozos,Facilidades Comunales,Urb. Bosques de Santa Ana,191634988
108,Pozos,Facilidades Comunales,Urb. Bosques de Santa Ana,87415210
109,Pozos,calle pública,Urb. Real de Pereira,145541710.5999999940395355224609375
110,Pozos,calle pública,Urb. Real de Pereira,139541551.800000011920928955078125
111,Pozos,calle pública,Barrio Corazón de Jesús,159578945.5999999940395355224609375
112,Pozos,Polideportivo,Barrio Corazón de Jesús,157597066.5
113,Pozos,calle pública,Urb. Alturas del Cielo,244075880.5
114,Pozos,lote,Urb. Alturas del Cielo,117203031
115,Pozos,juegos infantiles,Urb. Alturas del Cielo,59009537
116,Pozos,lote,Urb. Alturas del Cielo,184272231
117,Pozos,calle pública,Urb. Alturas del Cielo,209460063
118,Pozos,calle pública,Urb. Alturas del Cielo,239190266
119,Pozos,calle pública,Calle Murcia,30032000
120,Pozos,juegos infantiles,Calle Cubilla,28006866
121,Pozos,Facilidades Comunales,Barrio Marcial Aguiluz (Palo Quemado),61258509
122,Pozos,juegos infantiles,Urb. Quirós y Compañía,52074460.5
123,Pozos,Capilla y lote,Urb. Aseintex,67692811.20000000298023223876953125
124,Pozos,calle pública,Urb. Aseintex,193880602.5999999940395355224609375
125,Pozos,lote,Urb. Aseintex,8696960
126,Pozos,juegos infantiles,Urb. Aseintex,193777215.5
127,Pozos,calle pública,Calle Quintanilla,21666806
128,Pozos,calle pública,"333m norte de la Chispa, m/d",50018735
129,Pozos,calle pública,Calle Marín,153429301.5999999940395355224609375
130,Pozos,Facilidades Comunales,Calle Zamora,126397003.800000011920928955078125
131,Pozos,lote,Urb. Doña Julieta,10183872
132,Pozos,lote,Urb. Doña Julieta,23052224
133,Pozos,juegos infantiles,Urb. Doña Julieta,30111559.399999998509883880615234375
134,Pozos,juegos infantiles,Urb. Doña Julieta,14529256
135,Pozos,lote,Urb. Doña Julieta,42960806
136,Pozos,juegos infantiles,Urb. Doña Julieta,34256611.600000001490116119384765625
137,Pozos,calle pública,Urb. Doña Julieta,282181935.199999988079071044921875
138,Pozos,lote,Urb. Doña Julieta,32048736
139,Pozos,Plaza de fútbol,detrás de la iglesia de Pozos,407990782
140,Pozos,Facilidades Comunales,Urb. Manantiales,43301540
141,Pozos,calle pública,Urb. Fontana Real,105186374.9000000059604644775390625
142,Pozos,lote,Urb. Fontana Real,10897235.16999999992549419403076171875
143,Pozos,lote,Urb. Fontana Real,27832896
144,Pozos,juegos infantiles,Urb. Fontana Real,74331359
145,Pozos,Facilidades Comunales,Urb. Fontana Real,68081091
146,Pozos,calle pública,Urb. Fontana Real,162314825.0999999940395355224609375
147,Pozos,calle pública,Barrio Los Rodríguez,138186808.4000000059604644775390625
148,Pozos,calle pública,Urb. Los Robles,86853727.20000000298023223876953125
149,Pozos,juegos infantiles,Urb. Los Robles,57162814
150,Pozos,lote,"Urb. Industrial La Lindora, costado N de Forum 2",179816446
151,Pozos,Facilidades Comunales,"Urb. Industrial La Lindora, costado N de Forum 2",236360267.5999999940395355224609375
152,Pozos,calle pública,"Urb. Industrial La Lindora, costado N de Forum 2",550865075.2000000476837158203125
153,Pozos,calle pública,Urb. Lagos de Lindora,29181981.600000001490116119384765625
154,Pozos,lote,Urb. Lagos de Lindora,12181131
155,Pozos,cancha fútbol 5,Urb. Lagos de Lindora,46896058.5
156,Pozos,lote,Urb. Lagos de Lindora,3067461
157,Pozos,lote,Urb. Lagos de Lindora,24952311
158,Pozos,lote,Urb. Lagos de Lindora,23180418
159,Pozos,lote,costado oeste del templo católico de Lindora,311652826.800000011920928955078125
160,Pozos,lote,Urb. Lagos de Lindora,10634085
161,Pozos,lote,Urb. Lagos de Lindora,19029087
162,Pozos,lote,Urb. Lagos de Lindora,19533757.5
163,Pozos,lote,Urb. Lagos de Lindora,34270425
164,Pozos,lote,Urb. Lagos de Lindora,9771111
165,Pozos,lote,Urb. Lagos de Lindora,4579380
166,Pozos,lote,Urb. Lagos de Lindora,4377753
167,Pozos,lote,"Urb. Bosques de Santa Ana, zona de protección , quebrada #1",1836739.19999999995343387126922607421875
168,Pozos,lote,"Urb. Bosques de Santa Ana, zona de protección , quebrada #2",2739153.6000000000931322574615478515625
169,Pozos,Facilidades Comunales,Costado oeste del gimnasio de Lagos de Lindora. Cecudi,
170,Pozos,lote,"Urb. Lagos de Lindora, zona de protección del río Virilla",10412820.710000000894069671630859375
171,Pozos,Parque infantil,Urb. Lagos de Lindora,28347035
172,Pozos,Parque,"Urb. Lagos de Lindora, parque D",16938720
173,Pozos,Zona Verde,Urb. Lagos de Lindora,8055171
174,Pozos,Zona Verde,Urb. Lagos de Lindora,24465753
175,Pozos,Zona Verde,Urb. Lagos de Lindora,14740866
176,Pozos,Zona Verde,Urb. Lagos de Lindora,25568073
177,Pozos,Parque,Urb. Lagos de Lindora,14682750
178,Pozos,Parque infantil,Urb. Lagos de Lindora,11506250
179,Pozos,Parque,Urb. Lagos de Lindora,16346341.8000000007450580596923828125
180,Pozos,Zona Verde,Urb. Lagos de Lindora,8517784.5
181,Pozos,Zona Verde,Urb. Lagos de Lindora,12446190
182,Pozos,Parque,Urb. Lagos de Lindora,29896524
183,Pozos,Zona Verde,Urb. Lagos de Lindora,5562000
184,Pozos,Zona Verde,Urb. Lagos de Lindora,19097100
185,Pozos,Parque infantil,Urb. Lagos de Lindora,30485388
186,Pozos,Zona Verde,Urb. Lagos de Lindora,10771710
187,Pozos,Servidumbre Pluvial,Urb. Lagos de Lindora,7446384
188,Pozos,Parque,"Urb. Lagos de Lindora, parque J",41702675.899999998509883880615234375
189,Pozos,Zona Verde,Urb. Lagos de Lindora,27857532
190,Pozos,Zona Verde,Urb. Lagos de Lindora,14280000
191,Pozos,Zona Verde,Urb. Lagos de Lindora,34423272
192,Pozos,Zona Verde,Urb. Lagos de Lindora,14285610
193,Pozos,Zona Verde,Urb. Lagos de Lindora,9255438
194,Pozos,Zona Verde,Urb. Lagos de Lindora,33390126
195,Pozos,Zona Verde,Urb. Lagos de Lindora,39232098
196,Pozos,Zona Verde,Urb. Lagos de Lindora,19652976
197,Pozos,Zona Verde,Urb. Parque Valle del Sol,325538099
198,Pozos,Zona Verde,Urb. Parque Valle del Sol,17004120
199,Pozos,Zona Verde,Urb. Parque Valle del Sol,272910546
200,Pozos,Zona Verde,Urb. Parque Valle del Sol,267521267.8400000035762786865234375
201,Pozos,calle pública,Urb. Parque Valle del Sol,595267288.75
202,Pozos,Zona Verde,Urb. Parque Valle del Sol,249078277.5200000107288360595703125
203,Pozos,calle pública,Urb. Parque Valle del Sol,526158350.37000000476837158203125
204,Pozos,calle pública,Urb. Parque Valle del Sol,375606035.5
205,Pozos,calle pública,Urb. Parque Valle del Sol,357320263.5
206,Pozos,calle pública,Urb. Parque Valle del Sol,264158304.5
207,Pozos,calle pública,Urb. Parque Valle del Sol,242366727.5
208,Pozos,calle pública,Urb. Parque Valle del Sol,322331005
209,Pozos,Zona Verde,Urb. Parque Valle del Sol,278391120
210,Pozos,Zona Verde,Urb. Parque Valle del Sol,281774640
211,Pozos,Zona Verde,Urb. Parque Valle del Sol,44759784
212,Pozos,Zona Verde,Urb. Parque Valle del Sol,33212615
213,Pozos,Zona Verde,Urb. Parque Valle del Sol,30820990.5
214,Pozos,Zona Arborización,Urb. Parque Valle del Sol,710431510.5
215,Pozos,calle pública,Urb. Parque Valle del Sol,1750765799.2999999523162841796875
216,Pozos,Lote para canalizar aguas,"Pozos, 370m oeste de interseccion transversal 032 y avenida 0471",15048000
217,Pozos,calle,"Pozos, intersección de avenida 073 y ruta nacional 310. Urbanización Bosques de Santa Ana",86702190
218,Rio Oro,"","",
219,Rio Oro,"","",
220,Rio Oro,calle pública y parque,Urb. Don Beto,80399739.29999999701976776123046875
221,Rio Oro,calle pública,Urb. Cuernavaca,133503433
222,Rio Oro,juegos infantiles,Urb. Cuernavaca,32707532
223,Rio Oro,parque,Urb. Cuernavaca,28849305.600000001490116119384765625
224,Rio Oro,lote,Urb. Cuernavaca,24030500
225,Rio Oro,Plaza de fútbol,Barrio España,69296862.5
226,Rio Oro,lote,Barrio España,7531277
227,Rio Oro,calle pública y alameda,Barrio España,170262223.5999999940395355224609375
228,Rio Oro,calle pública,Barrio España,81931702
229,Rio Oro,lote,"470m norte de escuela La Mina, m/d",35233380
230,Rio Oro,parque,Urb. Río Oro,336088626.339999973773956298828125
231,Rio Oro,calle pública,Urb. Río Oro,765013834.60000002384185791015625
232,Rio Oro,calle pública,Urb. Río Oro,1113600697.2000000476837158203125
233,Rio Oro,Salón Comunal,"Río Oro, Uruca",319063884.269999980926513671875
234,Rio Oro,"Hogar de ancianos, Joaquín y Ana","detrás del Colegio de Santa Ana, Uruca",303773008
235,Rio Oro,Estadio de Río Oro,Uruca,546356858.2000000476837158203125
236,Piedades,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE LA CASETA DE SEGURIDAD 175 MTS SUROESTE Y 75 MTS OESTE.",25546146
237,Piedades,Juegos infantiles,"URBANIZACION HACIENDA PARAISO, JUEGOS INFANTILES.",64125456
238,Piedades,Calle pública,CALLE DE LA URBANIZACION HACIENDA PARAISO.,130603374
239,Piedades,"Usado para hornear ceramica, el resto es baldío","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 885 METROS NORTE.",84110832
240,Piedades,Calle pública,DE LA ENTRADA A CALLE MACHO MADRIGAL 407 SUR Y 86 ESTE.,29452486.6999999992549419403076171875
241,Piedades,"Lote baldio, con posible invasión","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 800 METROS NORTE.",43156828
242,Piedades,Calle pública,"DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 290 METROS NORTE.",243161700
243,Piedades,"Predio municipal, centro de acopio de materiales revalorizables, oficinas","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 720 METROS NORTE",664284511.4500000476837158203125
244,Piedades,Parque,"URBANIZACION LA CARAÑA, EN ENTRADA PRINCIPAL",102341790
245,Piedades,Parque,"PIEDADES, URBANIZACION RANCHO QUESADA, DE LA ENTRADA PRINCIPAL 350 METROS NORTE Y 70 METROS ESTE",50788760.5
246,Piedades,Calle pública,"PIEDADES, URBANIZACION RANCHO QUESADA. DESTINADO A CALLE.",223131839
247,Piedades,Calle pública,"PIEDADES, CALLES PUBLICAS DE URBANIZACION LA CARAÑA.",875917542.5
248,Piedades,Calle pública,"PIEDADES, CALLE LOS ACOSTA. DE LA IGLESIA CATOLICA 185 METROS AL ESTE.",122172308.5
249,Piedades,Calle pública,"PIEDADES, AL FONDO DE LA CALLE LOS ACOSTA.",62085774
250,Piedades,Antigua casa de justicia,"PIEDADES, COSTADO ESTE DE LA IGLESIA CATOLICA.",30754014
251,Piedades,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE CASETA SEGURIDAD 600 METROS AL SUROESTE",44581750
252,Piedades,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE CASETA SEGURIDAD 615 METROS AL SURESTE",81659853
253,Piedades,Lote baldio,"PIEDADES, DENTRO DE RESIDENCIAL PARQUE MONTAÑA DEL SOL, DE LA CASETA DE GUARDA 485 METROS AL SUROESTE.",19200000
254,Piedades,Lote baldio,"PIEDADES, URANIZACION MONTAÑA LUNA, DE LA CASETA DE GUARDA 50 METROS SUR Y 210 METROS AL OESTE.",10810320
255,Piedades,Lote baldio,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 MTS NOROESTE Y 225 MTS OESTE",9365184
256,Piedades,Lote baldio,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 MTS NOROESTE Y 245 MTS OESTE",7824816
257,Piedades,Calle pública,"PIEDADES, COSTADO NORTE DEL EBAIS, DESTINADO A CALLE PUBLICA.",130842591.20000000298023223876953125
258,Piedades,Calle pública,"PIEDADES,  COSTADO NORTE DEL ESTADIO DE PIEDADES.",92967575
259,Piedades,Calle pública,"PIEDADES, DE LA ENTRADA A CALLE CAÑAS 260 METROS NOR-ESTE.",57286615.75
260,Piedades,Cementerio,DE LA ESQUINA NOR-OESTE DE LA PLAZA DE DEPORTES DE PIEDADES 260 METROS SUR-OESTE Y 190 METROS AL NOR-OESTE,531501159
261,Piedades,"Estadio de fútbol, cancha multiuso",COSTADO NORTE DEL EBAIS DE PIEDADES,723001233.2999999523162841796875
262,Piedades,Plaza de fútbol,"PIEDADES, PLAZA DE FUTBOL FRENTE A LA IGLESIA CATOLICA",187329946
263,Piedades,Calle pública,"PIEDADES, URBANIZACION MONTAÑA LUNA, CALLES.",271565496
264,Piedades,Parque,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 METROS SUR Y 115 METROS AL OESTE.",35547072
265,Piedades,Lote baldio,"PIEDADES, DE LA ENTRADA A MONTAÑA LUNA 1147,66 METROS AL SUR-OESTE",46119808
266,Piedades,Lote baldio,"PIEDADES, DE LA ENTRADA A MONTAÑA LUNA 1124,25 MATROS AL SUR-OESTE",33229664
267,Piedades,lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO ZONA DE PROTECCION DEL RIO",16697655
268,Piedades,Lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA J.",1311300
269,Piedades,Lote invadido,"CIUDADELA EL TRIUNFO, LOTE 16, DESTINADO A ZONA VERDE.",7681875
270,Piedades,Calle pública,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA K.",6111808
271,Piedades,Lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DOCE.",11328464
272,Piedades,"Cancha multiuso, parque infantil y zona verde","PIEDADES, CIUDADELA EL TRIUNFO, LOTE CATORCE.",58950308.79999999701976776123046875
273,Piedades,Salón comunal,"PIEDADES, CIUDADADELA EL TRIUNFO, LOTE TRES.",34050200
274,Piedades,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA D.",13080132
275,Piedades,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDAS A Y B.",20433000
276,Piedades,Zona verde,"PIEDADES, CIUDADELA EL TRIUNFO. ZONA VERDE, FRENTE A ALAMEDA A Y B.",3301200
277,Piedades,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE SIETE",6835008
278,Piedades,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DIEZ.",7777500
279,Piedades,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE UNO.",10479040
280,Piedades,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA E.",10228800
281,Piedades,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA F",7877500
282,Piedades,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA G.",10622885
283,Piedades,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE 11.",7854240
284,Piedades,Lote para acceso,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DOS.",10327136
285,Piedades,Lote para acceso,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE SEIS.",11651394
286,Piedades,Una parte sirve de acceso y otra parte esta como zona verde,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE NUEVE.",7682409
287,Piedades,Parte de la calle pública,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE CUATRO.",6219490.5
288,Piedades,Zona verde,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE QUINCE.",8367840
289,Piedades,Zona verde invadida,"PIEDADES, CIUDADELA EL TRINFO, LOTE OCHO.",13083096
290,Piedades,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE TRECE.",6535088
291,Piedades,Alameda invadida,"PIEDADES, URBANIZACION EL TRIUNFO, ALAMEDAS H E I.",9930800
292,Piedades,Parque infantil,"PIEDADES, DE LA ENTRADA A CALLE BELLA VISTA 170 SUR.",58598100
293,Piedades,"","",
294,Piedades,calle,"PIEDADES, DE LA ENTRADA A CALLE MACHO MADRIGAL 574 SUR.",26821237.8000000007450580596923828125
295,Brasil,Lote invadido,"BRASIL, 100 ESTE DE LA URBANIZACION LA PROMESA. ",26573560
296,Brasil,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE  G DE ENTRADA PRINCIPAL 265 METROS NORESTE Y 30 METROS SURESTE.",15034893.40000000037252902984619140625
297,Brasil,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE G, DE LA ENTRADA PRINCIPAL 270 METROS NORESTE Y 40 METROS SURESTE.",12551973.1999999992549419403076171875
298,Brasil,Calle pública,BRASIL URBANIZACION VISTAS DEL CAÑON CALLES.,308158504.5
