﻿_id,Cuenta,Descripción,Ordinario,Aumentos,Disminuciones,Definitivo,Anterior,Periodo,Total,Saldo
134,03.03.02.19.,FODESAF RED DE CUIDO VENTA DE,0,0.0,0.0,0,0.0,106485858.32999999821186065673828125,106485858.32999999821186065673828125,-106485858.32999999821186065673828125
135,03.03.02.20.,MANTENIMIENTO Y CONSERVACION CAMINOS VECINALES Y CALLES URBANAS,0,0.0,0.0,0,0.0,11934877.08000000007450580596923828125,11934877.08000000007450580596923828125,-11934877.08000000007450580596923828125
136,03.03.02.22.,MATRICULA EMAI,0,0.0,0.0,0,0.0,81443557.9000000059604644775390625,81443557.9000000059604644775390625,-81443557.9000000059604644775390625
137,03.03.02.22.01.,CECUDI LINDORA,0,0.0,0.0,0,0.0,0,0,0
138,03.03.02.22.02.,CECUDI SALITRAL,0,0.0,0.0,0,0.0,0,0,0
139,03.03.02.23.,JTA ADTIVA REGISTRO NACIONAL 3% DEL IBI LEY 7509 Y 7729,0,0.0,0.0,0,0.0,14626589.289999999105930328369140625,14626589.289999999105930328369140625,-14626589.289999999105930328369140625
140,03.03.02.24.,ORGANISMO DE NORMALIZACION TEC,0,0.0,0.0,0,0.0,4875529.7300000004470348358154296875,4875529.7300000004470348358154296875,-4875529.7300000004470348358154296875
141,03.03.02.25.,FONDO PLAN LOTIFICACION,0,0.0,0.0,0,0.0,56184171.770000003278255462646484375,56184171.770000003278255462646484375,-56184171.770000003278255462646484375
142,03.03.02.26.,LEY 7788 10% APORTE CONAGEBIO,0,0.0,0.0,0,0.0,218722.29000000000814907252788543701171875,218722.29000000000814907252788543701171875,-218722.29000000000814907252788543701171875
143,03.03.02.27.,APORTE AL CONCEJO NACIONAL DE PERSONAS CON DISCAPACIDAD(CONAPDIS) LEY 9303,0,0.0,0.0,0,0.0,2237368.540000000037252902984619140625,2237368.540000000037252902984619140625,-2237368.540000000037252902984619140625
144,03.03.02.29.,NOTAS DE CREDITO SIN REGISTRAR2019,0,0.0,0.0,0,0.0,5432065,5432065,-5432065
145,03.03.02.30.,"APORTE DEL CONSEJO DE SEGURIDAD VIAL,MULTAS X INFRACCION LEY DE TRANSITO LEY 9078-20",0,0.0,0.0,0,0.0,38882762.630000002682209014892578125,38882762.630000002682209014892578125,-38882762.630000002682209014892578125
146,03.03.02.31.,CRUZ ROJA COSTARRICENSE,0,0.0,0.0,0,0.0,1568932.08000000007450580596923828125,1568932.08000000007450580596923828125,-1568932.08000000007450580596923828125
147,03.03.02.32.,LEY N?7788 70% APORTE FONDO PARQUES NACIONALES,0,0.0,0.0,0,0.0,1377950.58000000007450580596923828125,1377950.58000000007450580596923828125,-1377950.58000000007450580596923828125
