﻿_id,DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
48,1,Parque,"URBANIZACION VALLE SOLEADO, PARQUE.","₡45,002,592.00"
49,1,Parque,"URBANIZACION VALLE SOLEADO, PARQUE Y JUEGOS INFANTILES.","₡134,961,351.00"
50,1,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.","₡22,906,275.00"
51,1,Calle pública,"URBANIZACION VALLE SOLEADO, CALLE PUBLICA","₡134,411,470.80"
52,1,Protección de quebrada,"URBANIZACION VISTANA REAL, PROTECCION DE LA QUEBRADA.","₡11,733,474.50"
53,1,Parque,"CIUDADELA EL INVU, PARQUE # 1. DE INTERSECCION DE CALLE 10 Y AVENIDA 13A 58 METROS NORTE.","₡31,154,324.00"
54,1,Parque,"CIUDADELA EL INVU, PARQUE # 2. DE INTERSECCION DE RUTA 310 Y AVENIDA 13A 58 METROS NORTE","₡24,457,152.00"
55,1,Lote baldio,"URBANIZACION JORGE VOLIO, PARQUE.","₡45,950,300.00"
56,1,Alameda,"ALAMEDA EN URBANIZACION JORGE VOLIO, DE INTERSECCION DE RUTA 310 Y AVENIDA 13 178 METROS OESTE","₡12,299,220.20"
57,1,Calle pública,CALLE DE LA URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 170 METROS OESTE.,"₡42,619,060.00"
58,1,Alameda,ALAMEDA EN URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 224 METROS OESTE,"₡9,594,000.00"
59,1,Facilidades comunales,"PARQUE EN URBANIZACION JORGE VOLIO, DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A  178 METROS OESTE.","₡39,449,489.20"
60,1,Facilidades comunales,"FACILIDADES COMUNALES, URBANIZACION JORGE VOLIO.","₡16,370,419.50"
61,1,Juegos infantiles,"JUEGOS INFANTILES, URBANIZACION JORGE VOLIO. DE LA INTERSECCION DE RUTA 310 Y AVENIDA 13A 189 METROS OESTE.","₡23,564,646.00"
62,1,"CEN-CINAI, policía municipal y policía de transito",DE LA PULPERIA LA GUARIA 100 NORTE Y 165 ESTE.,"₡189,521,251.20"
63,1,Lote baldio,"SANTA ANA, SAN RAFAEL, URBANIZACION AGUAS LINDAS (HANIECO)","₡51,856,500.00"
64,1,Escuela,DEDICADO A PARTE DE ESCUELA SAN RAFAEL DE SANTA ANA,"₡85,785,157.50"
65,1,Cementerio,CEMENTERIO DE SANTA ANA DE INTERSECCION DE CALLE 12 Y AVENIDA 121 137METROS NORTE,"₡636,662,536.00"
66,1,Parque y Planta de tratamiento,"CIUDADELA EL INVU, PARQUE #3.","₡282,523,143.00"
67,1,"EMAI, Club de Leones, Scouts, oficinas y bodegas municipales, CCDRSA, gimnasio y salon comunal","SANTA ANA, DE LA BOMBA HERMANOS MONTES 100 METROS SUR.","₡2,067,237,659.00"
68,1,Parque,"SANTA ANA, CENTRO, COSTADO SUR DE LA MUNICIPALIDAD.","₡1,395,676,452.00"
69,1,"",CALLE PUBLICA,""
70,1,"",CALLE PUBLICA,""
71,1,Edificio Municipal,"DEL COSTADO NORTE DEL PARQUE CENTRAL DE SANTA ANA, 50 METROS NORTE","₡262,046,640.50"
72,1,Edificio Municipal,FRENTE A LA ESQUINA NOR-ESTE DEL PARQUE CENTRAL DE SANTA ANA,"₡1,277,307,551.00"
73,2,cancha multiuso losa,antigüos tanques en Barrio los Herrera,"₡28,352,979.13"
74,2,Polideportivo,"de escuela Jorge Volio, 67m sur y 21m oeste, m/d. Salitral","₡74,469,036.00"
75,2,Plaza de fútbol,Salitral,"₡248,623,355.00"
76,2,Cen Cinai,Salitral,"₡249,558,215.40"
77,3,calle pública,Urb. Corinto dentro de Urb. Campo Montana,"₡59,085,555.00"
78,3,calle pública,Urb. Campo Montana,"₡123,770,125.60"
79,3,calle pública,Urb. Campo Montana,"₡129,897,858.90"
80,3,Facilidades Comunales,Urb. Campo Montana,"₡33,210,985.80"
81,3,Parque,Urb. Campo Montana,"₡58,225,939.40"
82,3,calle pública,Urb. Campo Montana,"₡109,364,536.60"
83,3,calle pública,Urb. Campo Montana,"₡132,366,649.50"
84,3,calle pública,Urb. Campo Montana,"₡44,467,122.00"
85,3,lote,Urb. Campo Montana,"₡16,087,248.00"
86,3,calle pública,Urb. Nogales dentro de Urb. Campo Montana,"₡63,453,208.50"
87,3,zona verde,Urb. Nogales dentro de Urb. Campo Montana,"₡10,577,952.00"
88,3,zona verde,Urb. Nogales dentro de Urb. Campo Montana,"₡17,401,952.00"
89,3,servidumbre pluvial,Urb. Bosques de Santa Ana,"₡13,224,816.00"
90,3,lote,Urb. Bosques de Santa Ana,"₡51,614,640.00"
91,3,calle pública,"Urb. Bosques de Santa Ana, 1era etapa","₡276,768,543.00"
92,3,juegos infantiles,"Urb. Bosques de Santa Ana, 1era etapa","₡121,608,650.90"
93,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle A","₡144,347,317.80"
94,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida primera","₡178,234,984.50"
95,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida segunda","₡90,322,989.60"
96,3,calle pública,"Urb, Bosques de Santa Ana","₡123,931,851.00"
97,3,juegos infantiles,Urb. Bosques de Santa Ana,"₡95,264,488.00"
98,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle C","₡151,093,678.50"
99,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, calle B","₡79,265,890.20"
100,3,calle pública,"Urb. Bosques de Santa Ana, 2da etapa, avenida tercera","₡145,306,938.00"
101,3,lote,Urb. Bosques de Santa Ana,"₡44,808,960.00"
102,3,lote,Urb. Bosques de Santa Ana,"₡44,855,100.00"
103,3,calle pública,"Urb. Bosques de Santa Ana, estapa A","₡120,031,509.60"
104,3,calle pública,Urb. Real de Pereira,"₡165,912,168.60"
105,3,lote,Urb. Real de Pereira,"₡121,085,685.00"
106,3,lote,Urb. Los Robles,"₡61,763,008.00"
107,3,Facilidades Comunales,Urb. Bosques de Santa Ana,"₡191,634,988.00"
108,3,Facilidades Comunales,Urb. Bosques de Santa Ana,"₡87,415,210.00"
109,3,calle pública,Urb. Real de Pereira,"₡145,541,710.60"
110,3,calle pública,Urb. Real de Pereira,"₡139,541,551.80"
111,3,calle pública,Barrio Corazón de Jesús,"₡159,578,945.60"
112,3,Polideportivo,Barrio Corazón de Jesús,"₡157,597,066.50"
113,3,calle pública,Urb. Alturas del Cielo,"₡244,075,880.50"
114,3,lote,Urb. Alturas del Cielo,"₡117,203,031.00"
115,3,juegos infantiles,Urb. Alturas del Cielo,"₡59,009,537.00"
116,3,lote,Urb. Alturas del Cielo,"₡184,272,231.00"
117,3,calle pública,Urb. Alturas del Cielo,"₡209,460,063.00"
118,3,calle pública,Urb. Alturas del Cielo,"₡239,190,266.00"
119,3,calle pública,Calle Murcia,"₡30,032,000.00"
120,3,juegos infantiles,Calle Cubilla,"₡28,006,866.00"
121,3,Facilidades Comunales,Barrio Marcial Aguiluz (Palo Quemado),"₡61,258,509.00"
122,3,juegos infantiles,Urb. Quirós y Compañía,"₡52,074,460.50"
123,3,Capilla y lote,Urb. Aseintex,"₡67,692,811.20"
124,3,calle pública,Urb. Aseintex,"₡193,880,602.60"
125,3,lote,Urb. Aseintex,"₡8,696,960.00"
126,3,juegos infantiles,Urb. Aseintex,"₡193,777,215.50"
127,3,calle pública,Calle Quintanilla,"₡21,666,806.00"
128,3,calle pública,"333m norte de la Chispa, m/d","₡50,018,735.00"
129,3,calle pública,Calle Marín,"₡153,429,301.60"
130,3,Facilidades Comunales,Calle Zamora,"₡126,397,003.80"
131,3,lote,Urb. Doña Julieta,"₡10,183,872.00"
132,3,lote,Urb. Doña Julieta,"₡23,052,224.00"
133,3,juegos infantiles,Urb. Doña Julieta,"₡30,111,559.40"
134,3,juegos infantiles,Urb. Doña Julieta,"₡14,529,256.00"
135,3,lote,Urb. Doña Julieta,"₡42,960,806.00"
136,3,juegos infantiles,Urb. Doña Julieta,"₡34,256,611.60"
137,3,calle pública,Urb. Doña Julieta,"₡282,181,935.20"
138,3,lote,Urb. Doña Julieta,"₡32,048,736.00"
139,3,Plaza de fútbol,detrás de la iglesia de Pozos,"₡407,990,782.00"
140,3,Facilidades Comunales,Urb. Manantiales,"₡43,301,540.00"
141,3,calle pública,Urb. Fontana Real,"₡105,186,374.90"
142,3,lote,Urb. Fontana Real,"₡10,897,235.17"
143,3,lote,Urb. Fontana Real,"₡27,832,896.00"
144,3,juegos infantiles,Urb. Fontana Real,"₡74,331,359.00"
145,3,Facilidades Comunales,Urb. Fontana Real,"₡68,081,091.00"
146,3,calle pública,Urb. Fontana Real,"₡162,314,825.10"
147,3,calle pública,Barrio Los Rodríguez,"₡138,186,808.40"
148,3,calle pública,Urb. Los Robles,"₡86,853,727.20"
149,3,juegos infantiles,Urb. Los Robles,"₡57,162,814.00"
150,3,lote,"Urb. Industrial La Lindora, costado N de Forum 2","₡179,816,446.00"
151,3,Facilidades Comunales,"Urb. Industrial La Lindora, costado N de Forum 2","₡236,360,267.60"
152,3,calle pública,"Urb. Industrial La Lindora, costado N de Forum 2","₡550,865,075.20"
153,3,calle pública,Urb. Lagos de Lindora,"₡29,181,981.60"
154,3,lote,Urb. Lagos de Lindora,"₡12,181,131.00"
155,3,cancha fútbol 5,Urb. Lagos de Lindora,"₡46,896,058.50"
156,3,lote,Urb. Lagos de Lindora,"₡3,067,461.00"
157,3,lote,Urb. Lagos de Lindora,"₡24,952,311.00"
158,3,lote,Urb. Lagos de Lindora,"₡23,180,418.00"
159,3,lote,costado oeste del templo católico de Lindora,"₡311,652,826.80"
160,3,lote,Urb. Lagos de Lindora,"₡10,634,085.00"
161,3,lote,Urb. Lagos de Lindora,"₡19,029,087.00"
162,3,lote,Urb. Lagos de Lindora,"₡19,533,757.50"
163,3,lote,Urb. Lagos de Lindora,"₡34,270,425.00"
164,3,lote,Urb. Lagos de Lindora,"₡9,771,111.00"
165,3,lote,Urb. Lagos de Lindora,"₡4,579,380.00"
166,3,lote,Urb. Lagos de Lindora,"₡4,377,753.00"
167,3,lote,"Urb. Bosques de Santa Ana, zona de protección , quebrada #1","₡1,836,739.20"
168,3,lote,"Urb. Bosques de Santa Ana, zona de protección , quebrada #2","₡2,739,153.60"
169,3,Facilidades Comunales,Costado oeste del gimnasio de Lagos de Lindora. Cecudi,""
170,3,lote,"Urb. Lagos de Lindora, zona de protección del río Virilla","₡10,412,820.71"
171,3,Parque infantil,Urb. Lagos de Lindora,"₡28,347,035.00"
172,3,Parque,"Urb. Lagos de Lindora, parque D","₡16,938,720.00"
173,3,Zona Verde,Urb. Lagos de Lindora,"₡8,055,171.00"
174,3,Zona Verde,Urb. Lagos de Lindora,"₡24,465,753.00"
175,3,Zona Verde,Urb. Lagos de Lindora,"₡14,740,866.00"
176,3,Zona Verde,Urb. Lagos de Lindora,"₡25,568,073.00"
177,3,Parque,Urb. Lagos de Lindora,"₡14,682,750.00"
178,3,Parque infantil,Urb. Lagos de Lindora,"₡11,506,250.00"
179,3,Parque,Urb. Lagos de Lindora,"₡16,346,341.80"
180,3,Zona Verde,Urb. Lagos de Lindora,"₡8,517,784.50"
181,3,Zona Verde,Urb. Lagos de Lindora,"₡12,446,190.00"
182,3,Parque,Urb. Lagos de Lindora,"₡29,896,524.00"
183,3,Zona Verde,Urb. Lagos de Lindora,"₡5,562,000.00"
184,3,Zona Verde,Urb. Lagos de Lindora,"₡19,097,100.00"
185,3,Parque infantil,Urb. Lagos de Lindora,"₡30,485,388.00"
186,3,Zona Verde,Urb. Lagos de Lindora,"₡10,771,710.00"
187,3,Servidumbre Pluvial,Urb. Lagos de Lindora,"₡7,446,384.00"
188,3,Parque,"Urb. Lagos de Lindora, parque J","₡41,702,675.90"
189,3,Zona Verde,Urb. Lagos de Lindora,"₡27,857,532.00"
190,3,Zona Verde,Urb. Lagos de Lindora,"₡14,280,000.00"
191,3,Zona Verde,Urb. Lagos de Lindora,"₡34,423,272.00"
192,3,Zona Verde,Urb. Lagos de Lindora,"₡14,285,610.00"
193,3,Zona Verde,Urb. Lagos de Lindora,"₡9,255,438.00"
194,3,Zona Verde,Urb. Lagos de Lindora,"₡33,390,126.00"
195,3,Zona Verde,Urb. Lagos de Lindora,"₡39,232,098.00"
196,3,Zona Verde,Urb. Lagos de Lindora,"₡19,652,976.00"
197,3,Zona Verde,Urb. Parque Valle del Sol,"₡325,538,099.00"
198,3,Zona Verde,Urb. Parque Valle del Sol,"₡17,004,120.00"
199,3,Zona Verde,Urb. Parque Valle del Sol,"₡272,910,546.00"
200,3,Zona Verde,Urb. Parque Valle del Sol,"₡267,521,267.84"
201,3,calle pública,Urb. Parque Valle del Sol,"₡595,267,288.75"
202,3,Zona Verde,Urb. Parque Valle del Sol,"₡249,078,277.52"
203,3,calle pública,Urb. Parque Valle del Sol,"₡526,158,350.37"
204,3,calle pública,Urb. Parque Valle del Sol,"₡375,606,035.50"
205,3,calle pública,Urb. Parque Valle del Sol,"₡357,320,263.50"
206,3,calle pública,Urb. Parque Valle del Sol,"₡264,158,304.50"
207,3,calle pública,Urb. Parque Valle del Sol,"₡242,366,727.50"
208,3,calle pública,Urb. Parque Valle del Sol,"₡322,331,005.00"
209,3,Zona Verde,Urb. Parque Valle del Sol,"₡278,391,120.00"
210,3,Zona Verde,Urb. Parque Valle del Sol,"₡281,774,640.00"
211,3,Zona Verde,Urb. Parque Valle del Sol,"₡44,759,784.00"
212,3,Zona Verde,Urb. Parque Valle del Sol,"₡33,212,615.00"
213,3,Zona Verde,Urb. Parque Valle del Sol,"₡30,820,990.50"
214,3,Zona Arborización,Urb. Parque Valle del Sol,"₡710,431,510.50"
215,3,calle pública,Urb. Parque Valle del Sol,"₡1,750,765,799.30"
216,3,Lote para canalizar aguas,"Pozos, 370m oeste de interseccion transversal 032 y avenida 0471","₡15,048,000.00"
217,3,calle,"Pozos, intersección de avenida 073 y ruta nacional 310. Urbanización Bosques de Santa Ana","₡86,702,190.00"
218,4,"","",""
219,4,"","",""
220,4,calle pública y parque,Urb. Don Beto,"₡80,399,739.30"
221,4,calle pública,Urb. Cuernavaca,"₡133,503,433.00"
222,4,juegos infantiles,Urb. Cuernavaca,"₡32,707,532.00"
223,4,parque,Urb. Cuernavaca,"₡28,849,305.60"
224,4,lote,Urb. Cuernavaca,"₡24,030,500.00"
225,4,Plaza de fútbol,Barrio España,"₡69,296,862.50"
226,4,lote,Barrio España,"₡7,531,277.00"
227,4,calle pública y alameda,Barrio España,"₡170,262,223.60"
228,4,calle pública,Barrio España,"₡81,931,702.00"
229,4,lote,"470m norte de escuela La Mina, m/d","₡35,233,380.00"
230,4,parque,Urb. Río Oro,"₡336,088,626.34"
231,4,calle pública,Urb. Río Oro,"₡765,013,834.60"
232,4,calle pública,Urb. Río Oro,"₡1,113,600,697.20"
233,4,Salón Comunal,"Río Oro, Uruca","₡319,063,884.27"
234,4,"Hogar de ancianos, Joaquín y Ana","detrás del Colegio de Santa Ana, Uruca","₡303,773,008.00"
235,4,Estadio de Río Oro,Uruca,"₡546,356,858.20"
236,5,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE LA CASETA DE SEGURIDAD 175 MTS SUROESTE Y 75 MTS OESTE.","₡25,546,146.00"
237,5,Juegos infantiles,"URBANIZACION HACIENDA PARAISO, JUEGOS INFANTILES.","₡64,125,456.00"
238,5,Calle pública,CALLE DE LA URBANIZACION HACIENDA PARAISO.,"₡130,603,374.00"
239,5,"Usado para hornear ceramica, el resto es baldío","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 885 METROS NORTE.","₡84,110,832.00"
240,5,Calle pública,DE LA ENTRADA A CALLE MACHO MADRIGAL 407 SUR Y 86 ESTE.,"₡29,452,486.70"
241,5,"Lote baldio, con posible invasión","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 800 METROS NORTE.","₡43,156,828.00"
242,5,Calle pública,"DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 290 METROS NORTE.","₡243,161,700.00"
243,5,"Predio municipal, centro de acopio de materiales revalorizables, oficinas","DE LA EXPOCERAMICA UBICADA EN EL CONDOMINIO CONDOPARK, 720 METROS NORTE","₡664,284,511.45"
244,5,Parque,"URBANIZACION LA CARAÑA, EN ENTRADA PRINCIPAL","₡102,341,790.00"
245,5,Parque,"PIEDADES, URBANIZACION RANCHO QUESADA, DE LA ENTRADA PRINCIPAL 350 METROS NORTE Y 70 METROS ESTE","₡50,788,760.50"
246,5,Calle pública,"PIEDADES, URBANIZACION RANCHO QUESADA. DESTINADO A CALLE.","₡223,131,839.00"
247,5,Calle pública,"PIEDADES, CALLES PUBLICAS DE URBANIZACION LA CARAÑA.","₡875,917,542.50"
248,5,Calle pública,"PIEDADES, CALLE LOS ACOSTA. DE LA IGLESIA CATOLICA 185 METROS AL ESTE.","₡122,172,308.50"
249,5,Calle pública,"PIEDADES, AL FONDO DE LA CALLE LOS ACOSTA.","₡62,085,774.00"
250,5,Antigua casa de justicia,"PIEDADES, COSTADO ESTE DE LA IGLESIA CATOLICA.","₡30,754,014.00"
251,5,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE CASETA SEGURIDAD 600 METROS AL SUROESTE","₡44,581,750.00"
252,5,Lote baldio,"PIEDADES, URBANIZACION HACIENDA PARAISO, DE CASETA SEGURIDAD 615 METROS AL SURESTE","₡81,659,853.00"
253,5,Lote baldio,"PIEDADES, DENTRO DE RESIDENCIAL PARQUE MONTAÑA DEL SOL, DE LA CASETA DE GUARDA 485 METROS AL SUROESTE.","₡19,200,000.00"
254,5,Lote baldio,"PIEDADES, URANIZACION MONTAÑA LUNA, DE LA CASETA DE GUARDA 50 METROS SUR Y 210 METROS AL OESTE.","₡10,810,320.00"
255,5,Lote baldio,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 MTS NOROESTE Y 225 MTS OESTE","₡9,365,184.00"
256,5,Lote baldio,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 MTS NOROESTE Y 245 MTS OESTE","₡7,824,816.00"
257,5,Calle pública,"PIEDADES, COSTADO NORTE DEL EBAIS, DESTINADO A CALLE PUBLICA.","₡130,842,591.20"
258,5,Calle pública,"PIEDADES,  COSTADO NORTE DEL ESTADIO DE PIEDADES.","₡92,967,575.00"
259,5,Calle pública,"PIEDADES, DE LA ENTRADA A CALLE CAÑAS 260 METROS NOR-ESTE.","₡57,286,615.75"
260,5,Cementerio,DE LA ESQUINA NOR-OESTE DE LA PLAZA DE DEPORTES DE PIEDADES 260 METROS SUR-OESTE Y 190 METROS AL NOR-OESTE,"₡531,501,159.00"
261,5,"Estadio de fútbol, cancha multiuso",COSTADO NORTE DEL EBAIS DE PIEDADES,"₡723,001,233.30"
262,5,Plaza de fútbol,"PIEDADES, PLAZA DE FUTBOL FRENTE A LA IGLESIA CATOLICA","₡187,329,946.00"
263,5,Calle pública,"PIEDADES, URBANIZACION MONTAÑA LUNA, CALLES.","₡271,565,496.00"
264,5,Parque,"PIEDADES, URBANIZACION MONTAÑA LUNA, DE LA ENTRADA PRINCIPAL 50 METROS SUR Y 115 METROS AL OESTE.","₡35,547,072.00"
265,5,Lote baldio,"PIEDADES, DE LA ENTRADA A MONTAÑA LUNA 1147,66 METROS AL SUR-OESTE","₡46,119,808.00"
266,5,Lote baldio,"PIEDADES, DE LA ENTRADA A MONTAÑA LUNA 1124,25 MATROS AL SUR-OESTE","₡33,229,664.00"
267,5,lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO ZONA DE PROTECCION DEL RIO","₡16,697,655.00"
268,5,Lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA J.","₡1,311,300.00"
269,5,Lote invadido,"CIUDADELA EL TRIUNFO, LOTE 16, DESTINADO A ZONA VERDE.","₡7,681,875.00"
270,5,Calle pública,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA K.","₡6,111,808.00"
271,5,Lote baldio,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DOCE.","₡11,328,464.00"
272,5,"Cancha multiuso, parque infantil y zona verde","PIEDADES, CIUDADELA EL TRIUNFO, LOTE CATORCE.","₡58,950,308.80"
273,5,Salón comunal,"PIEDADES, CIUDADADELA EL TRIUNFO, LOTE TRES.","₡34,050,200.00"
274,5,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA D.","₡13,080,132.00"
275,5,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDAS A Y B.","₡20,433,000.00"
276,5,Zona verde,"PIEDADES, CIUDADELA EL TRIUNFO. ZONA VERDE, FRENTE A ALAMEDA A Y B.","₡3,301,200.00"
277,5,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE SIETE","₡6,835,008.00"
278,5,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DIEZ.","₡7,777,500.00"
279,5,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE UNO.","₡10,479,040.00"
280,5,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO, ALAMEDA E.","₡10,228,800.00"
281,5,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA F","₡7,877,500.00"
282,5,Alameda,"PIEDADES, CIUDADELA EL TRIUNFO ALAMEDA G.","₡10,622,885.00"
283,5,Lote invadido,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE 11.","₡7,854,240.00"
284,5,Lote para acceso,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE DOS.","₡10,327,136.00"
285,5,Lote para acceso,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE SEIS.","₡11,651,394.00"
286,5,Una parte sirve de acceso y otra parte esta como zona verde,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE NUEVE.","₡7,682,409.00"
287,5,Parte de la calle pública,"PIEDADES, CIUDADELA EL TRIUNFO, LOTE CUATRO.","₡6,219,490.50"
