﻿_id,CUENTA,DESCRIPCION,PREORDINAR,PREMODAUME,PREMODDISM,PREDEFINIT,EJEANTERIO,EJEPERIODO,EJETOTAL,SALDO,PENDIENTE
13,01.01.03.02.01.02.  .  .,IMPUESTOS ESPECIFICOS S/LA EXPLOTACION DE RECURSOS NATURA LES Y MINERALES,57965303,0,0.0,57965303,2424825.6000000000931322574615478515625,2024334.6000000000931322574615478515625,4449160.200000000186264514923095703125,53516142.79999999701976776123046875,0.0
14,01.01.03.02.01.04.  .  .,IMPUESTOS ESPECIFICOS S/BIENES MANUFACTURADOS,0,0,0.0,0,0,0,0,0,0.0
15,01.01.03.02.01.04.02.  .,IMPUESTO AL CEMENTO,0,0,0.0,0,0,0,0,0,0.0
16,01.01.03.02.01.05.  .  .,IMPUESTO ESPECIFICOS SOBRE LA CONSTRUCCION,323130212,0,0.0,323130212,317976369.959999978542327880859375,123831567.26999999582767486572265625,441807937.230000019073486328125,-118677725.23000000417232513427734375,0.0
17,01.01.03.02.02.  .  .  .,IMPUESTOS ESPECIFICOS SOBRE LA PRODUCCION Y CONSUMO DE SERVI- CIOS,47142358,0,0.0,47142358,17772530.2600000016391277313232421875,19445850.3000000007450580596923828125,37218380.560000002384185791015625,9923977.43999999947845935821533203125,0.0
18,01.01.03.02.02.03.  .  .,IMPUESTOS ESPECIFICOS A LOS SERVICIOS DE DIVERSION Y ESPAR CIMIENTO,47142358,0,0.0,47142358,17772530.2600000016391277313232421875,19445850.3000000007450580596923828125,37218380.560000002384185791015625,9923977.43999999947845935821533203125,0.0
19,01.01.03.02.02.03.02.  .,OTROS IMPUESTOS ESPECIF.SERVI- CIOS DIVERSION Y ESPARCIMIENTO,47142358,0,0.0,47142358,17772530.2600000016391277313232421875,19445850.3000000007450580596923828125,37218380.560000002384185791015625,9923977.43999999947845935821533203125,0.0
20,01.01.03.02.02.03.02.01.,ESPECTACULOS PUBLICOS 5%,47142358,0,0.0,47142358,17772530.2600000016391277313232421875,19445850.3000000007450580596923828125,37218380.560000002384185791015625,9923977.43999999947845935821533203125,0.0
21,01.01.03.03.  .  .  .  .,OTROS IMPUESTOS A LOS BIENES Y SERVICIOS,2852543843,0,0.0,2852543843,1167524545.8599998950958251953125,939328718.53999996185302734375,2106853264.400000095367431640625,745690578.60000002384185791015625,0.0
22,01.01.03.03.01.  .  .  .,"LICENCIAS PROFESIONALES,COMER- CIALES Y OTROS PERMISOS",2852543843,0,0.0,2852543843,1167524545.8599998950958251953125,939328718.53999996185302734375,2106853264.400000095367431640625,745690578.60000002384185791015625,0.0
23,01.01.03.03.01.01.  .  .,IMPUESTO ROTULOS PUBLICOS,0,0,0.0,0,433254,296650,729904,-729904,0.0
24,01.01.03.03.01.02.  .  .,PATENTES MUNICIPALES,2698000000,0,0.0,2698000000,1099230546.25,890973946.63999998569488525390625,1990204492.8900001049041748046875,707795507.11000001430511474609375,0.0
25,01.01.03.03.01.09.  .  .,OTRAS LICENC.PROFES.COMERCIALE S Y OTROS PERMISOS,154543843,0,0.0,154543843,67860745.60999999940395355224609375,48058121.899999998509883880615234375,115918867.51000000536441802978515625,38624975.490000002086162567138671875,0.0
26,01.01.03.03.01.09.02.  .,PATENTES DE LICORES LEY 9047,154543843,0,0.0,154543843,67860745.60999999940395355224609375,48058121.899999998509883880615234375,115918867.51000000536441802978515625,38624975.490000002086162567138671875,0.0
27,01.01.09.  .  .  .  .  .,OTROS INGRESOS TRIBUTARIOS,53960000,0,0.0,53960000,22795133.9400000013411045074462890625,18840571.539999999105930328369140625,41635705.479999996721744537353515625,12324294.5199999995529651641845703125,0.0
28,01.01.09.01.  .  .  .  .,IMPUESTO DE TIMBRES,53960000,0,0.0,53960000,22768349.4499999992549419403076171875,18475370.64000000059604644775390625,41243720.0900000035762786865234375,12716279.9100000001490116119384765625,0.0
29,01.01.09.01.02.  .  .  .,TIMBRES PROPARQUES NACIONALE,53960000,0,0.0,53960000,22768349.4499999992549419403076171875,18475370.64000000059604644775390625,41243720.0900000035762786865234375,12716279.9100000001490116119384765625,0.0
30,01.01.09.09.  .  .  .  .,INGRESOS TRIBUTARIOS DIVERSOS,0,0,0.0,0,26784.49000000000160071067512035369873046875,365200.900000000023283064365386962890625,391985.390000000013969838619232177734375,-391985.390000000013969838619232177734375,0.0
31,01.01.09.09.01.  .  .  .,CANON TORRE TELECOMUNICACIONES,0,0,0.0,0,26784.49000000000160071067512035369873046875,365200.900000000023283064365386962890625,391985.390000000013969838619232177734375,-391985.390000000013969838619232177734375,0.0
32,01.03.  .  .  .  .  .  .,INGRESOS NO TRIBUTARIOS,3348066232.9899997711181640625,41345.0100000000020372681319713592529296875,0.0,3348107578,1586656448.7599999904632568359375,740562909.0499999523162841796875,2327219357.809999942779541015625,1020846875.17999994754791259765625,0.0
33,01.03.01.  .  .  .  .  .,VENTA DE BIENES Y SERVICIOS,2970384701,0,0.0,2970384701,1311459630.7000000476837158203125,576158743.66999995708465576171875,1887618374.36999988555908203125,1082766326.63000011444091796875,0.0
34,01.03.01.02.  .  .  .  .,VENTA DE SERVICIOS,2970384701,0,0.0,2970384701,1310874630.7000000476837158203125,575853743.66999995708465576171875,1886728374.36999988555908203125,1083656326.63000011444091796875,0.0
35,01.03.01.02.05.  .  .  .,SERVICIOS COMUNITARIOS,2965187701,0,0.0,2965187701,1308166485.7000000476837158203125,573482933.66999995708465576171875,1881649419.36999988555908203125,1083538281.63000011444091796875,0.0
36,01.03.01.02.05.03.  .  .,SERVICIOS DE CEMENTERIO,85794520,0,0.0,85794520,48818623.07999999821186065673828125,15041993.320000000298023223876953125,63860616.399999998509883880615234375,21933903.600000001490116119384765625,0.0
37,01.03.01.02.05.03.01.  .,SERVICIOS DE CEMENTERIO,85794520,0,0.0,85794520,48818623.07999999821186065673828125,15041993.320000000298023223876953125,63860616.399999998509883880615234375,21933903.600000001490116119384765625,0.0
38,01.03.01.02.05.04.  .  .,SERVICIOS DE SANEAMIENTO AMBIE NTAL,1975246913,0,0.0,1975246913,877722068.46000003814697265625,387646333.310000002384185791015625,1265368401.769999980926513671875,709878511.230000019073486328125,0.0
39,01.03.01.02.05.04.01.  .,SERVICIO RECOLECCION DE BASURA,1232904858,0,0.0,1232904858,539833956.5499999523162841796875,230381937.25,770215893.7999999523162841796875,462688964.199999988079071044921875,0.0
40,01.03.01.02.05.04.01.01.,SERVICIO RECOLECCION DE BASURA,1232904858,0,0.0,1232904858,539820636.5499999523162841796875,230379897.25,770200533.7999999523162841796875,462704324.199999988079071044921875,0.0
41,01.03.01.02.05.04.01.02.,PROVISION DE BASURA,0,0,0.0,0,13320,2040,15360,-15360,0.0
42,01.03.01.02.05.04.02.  .,SERVICIO ASEO DE VIAS Y SITIOS PUBLICOS,300000000,0,0.0,300000000,131651198.5900000035762786865234375,64236935.100000001490116119384765625,195888133.689999997615814208984375,104111866.310000002384185791015625,0.0
43,01.03.01.02.05.04.02.01.,SERVICIO ASEO DE VIAS Y SITIOS PUBLICOS POR METRO LINEAL,300000000,0,0.0,300000000,131651198.5900000035762786865234375,64236935.100000001490116119384765625,195888133.689999997615814208984375,104111866.310000002384185791015625,0.0
44,01.03.01.02.05.04.02.02.,SERVICIO ASEO DE VIAS Y SITIOS POR VALOR DE LA PROPIEDAD A¥O 2019,0,0,0.0,0,0,0,0,0,0.0
45,01.03.01.02.05.04.04.  .,MANTENIMIENTO DE PARQUES Y ZONAS VERDES,442342055,0,0.0,442342055,206236913.319999992847442626953125,93027460.95999999344348907470703125,299264374.2799999713897705078125,143077680.7199999988079071044921875,0.0
46,01.03.01.02.05.09.  .  .,OTROS SERVICIOS COMUNITARIOS,904146268,0,0.0,904146268,381625794.160000026226043701171875,170794607.0399999916553497314453125,552420401.2000000476837158203125,351725866.800000011920928955078125,0.0
47,01.03.01.02.05.09.03.  .,SUBSIDIO DEL CECUDI IMAS,0,0,0.0,0,19257000,5371000,24628000,-24628000,0.0
48,01.03.01.02.05.09.04.  .,MATRICULA CECUDI,94200000,0,0.0,94200000,5109000,4323000,9432000,84768000,0.0
49,01.03.01.02.05.09.05.  .,SERVICIO DE POLICIA MUNICIPAL,809946268,0,0.0,809946268,357259794.160000026226043701171875,161100607.0399999916553497314453125,518360401.199999988079071044921875,291585866.800000011920928955078125,0.0
50,01.03.01.02.09.  .  .  .,OTROS SERVICIOS,5197000,0,0.0,5197000,2708145,2370810,5078955,118045,0.0
51,01.03.01.02.09.09.  .  .,VENTA DE OTROS SERVICIOS,5197000,0,0.0,5197000,2708145,2370810,5078955,118045,0.0
52,01.03.01.02.09.09.01.  .,CERTIFICACIONES USO DE SUELO,0,0,0.0,0,1624800,1257600,2882400,-2882400,0.0
53,01.03.01.02.09.09.02.  .,CERTIFICACIONES CONTABLE CUENT AS AL DIA,0,0,0.0,0,570150,552450,1122600,-1122600,0.0
54,01.03.01.02.09.09.03.  .,CERTIFICACIONES REGISTRO PUBL CO,0,0,0.0,0,513195,560760,1073955,-1073955,0.0
55,01.03.01.03.  .  .  .  .,DERECHOS ADMINISTRATIVOS,0,0,0.0,0,585000,305000,890000,-890000,0.0
56,01.03.01.03.02.  .  .  .,DERECHOS ADMINISTRATIVOS A OTR OS SERVICIOS PUBLICOS,0,0,0.0,0,585000,305000,890000,-890000,0.0
57,01.03.01.03.02.03.  .  .,DERECHOS ADMINISTRATIVOS A ACT IVIDADES COMERCIALES,0,0,0.0,0,585000,305000,890000,-890000,0.0
58,01.03.01.03.02.03.02.  .,OTROS DERECHOS ADMINISTRATIVOS ACTIVIDADES COMERCIALES,0,0,0.0,0,585000,305000,890000,-890000,0.0
59,01.03.01.03.02.03.02.01.,IMPUESTO A LOS CHINAMOS FIES- TAS,0,0,0.0,0,585000,305000,890000,-890000,0.0
60,01.03.02.  .  .  .  .  .,INGRESOS DE LA PROPIEDAD,130000000,0,0.0,130000000,116155746.5999999940395355224609375,13459969.61999999918043613433837890625,129615716.2199999988079071044921875,384283.78000000002793967723846435546875,0.0
61,01.03.02.03.  .  .  .  .,RENTA DE ACTIVOS FINANCIEROS,130000000,0,0.0,130000000,116155746.5999999940395355224609375,13459969.61999999918043613433837890625,129615716.2199999988079071044921875,384283.78000000002793967723846435546875,0.0
62,01.03.02.03.01.  .  .  .,INTERESES SOBRE TITULOS VALORE S,130000000,0,0.0,130000000,111352534.32999999821186065673828125,0,111352534.32999999821186065673828125,18647465.67000000178813934326171875,0.0
63,01.03.02.03.01.01.  .  .,INTERESES SOBRE TITULOS VALORE S DEL GOBIERNO CENTRAL,130000000,0,0.0,130000000,111352534.32999999821186065673828125,0,111352534.32999999821186065673828125,18647465.67000000178813934326171875,0.0
64,01.03.02.03.01.01.02.  .,FONDOS INVERSION BANCO POPULAR A LA VISTA,0,0,0.0,0,0,0,0,0,0.0
65,01.03.02.03.01.01.03.  .,BANCO POPULAR INTERESES CDP,0,0,0.0,0,40283356.67000000178813934326171875,0,40283356.67000000178813934326171875,-40283356.67000000178813934326171875,0.0
66,01.03.02.03.01.01.04.  .,BANCO NACIONAL FONDO DE INVER- SION,0,0,0.0,0,34719178.0300000011920928955078125,0,34719178.0300000011920928955078125,-34719178.0300000011920928955078125,0.0
67,01.03.02.03.01.01.05.  .,BANCO COSTA RICA FONDO INVER- SION,0,0,0.0,0,20075000,0,20075000,-20075000,0.0
68,01.03.02.03.01.01.06.  .,FONDO DE INVERSION INS,0,0,0.0,0,0,0,0,0,0.0
69,01.03.02.03.01.01.07.  .,GRUPO MUTUAL INTERESES INVER.,0,0,0.0,0,16274999.63000000081956386566162109375,0,16274999.63000000081956386566162109375,-16274999.63000000081956386566162109375,0.0
70,01.03.02.03.03.  .  .  .,OTRAS RENTAS DE ACTIVOS FINAN- CIEROS,0,0,0.0,0,4803212.2699999995529651641845703125,13459969.61999999918043613433837890625,18263181.89000000059604644775390625,-18263181.89000000059604644775390625,0.0
71,01.03.02.03.03.01.  .  .,INTERESES S/CTAS CTES Y OTROS DEPOSITOS EN BANCOS PUBLICOS,0,0,0.0,0,4803212.2699999995529651641845703125,13459969.61999999918043613433837890625,18263181.89000000059604644775390625,-18263181.89000000059604644775390625,0.0
72,01.03.02.03.03.01.01.  .,INTERESES CTA CTE 90209-8 BNCR,0,0,0.0,0,53501.08999999999650754034519195556640625,235022.609999999986030161380767822265625,288523.7000000000116415321826934814453125,-288523.7000000000116415321826934814453125,0.0
73,01.03.02.03.03.01.02.  .,INTERESES CTA CTE 122260-3 BNCR,0,0,0.0,0,0,0,0,0,0.0
74,01.03.02.03.03.01.03.  .,INTERESES CTA CTE 253484-3 BCR,0,0,0.0,0,680133.48999999999068677425384521484375,266124.9799999999813735485076904296875,946258.46999999997206032276153564453125,-946258.46999999997206032276153564453125,0.0
75,01.03.02.03.03.01.04.  .,INTERESES CTA CTE 208551-8 BNCR,0,0,0.0,0,29245.34000000000014551915228366851806640625,59126.4599999999991268850862979888916015625,88371.800000000002910383045673370361328125,-88371.800000000002910383045673370361328125,0.0
76,01.03.02.03.03.01.05.  .,INTERESES CTA CTE 352-8 BPDC,0,0,0.0,0,19112.7900000000008731149137020111083984375,103785.639999999999417923390865325927734375,122898.4299999999930150806903839111328125,-122898.4299999999930150806903839111328125,0.0
77,01.03.02.03.03.01.06.  .,INTERESES CTA CTE 349-8 BNCR,0,0,0.0,0,297046.400000000023283064365386962890625,1195713.63999999989755451679229736328125,1492760.040000000037252902984619140625,-1492760.040000000037252902984619140625,0.0
78,01.03.02.03.03.01.07.  .,INTERESES CTA CTE MUTUAL ALA- JUELA 99976742,0,0,0.0,0,0,0,0,0,0.0
79,01.03.02.03.03.01.08.  .,INTERESES CTA CTE VALORES RECI CLABLES BCR 0488610,0,0,0.0,0,29.3599999999999994315658113919198513031005859375,32.590000000000003410605131648480892181396484375,61.9500000000000028421709430404007434844970703125,-61.9500000000000028421709430404007434844970703125,0.0
80,01.03.02.03.03.01.09.  .,INTERESES CTA CTE GARANTIAS 104962,0,0,0.0,0,25.4200000000000017053025658242404460906982421875,34.6700000000000017053025658242404460906982421875,60.090000000000003410605131648480892181396484375,-60.090000000000003410605131648480892181396484375,0.0
81,01.03.02.03.03.01.10.  .,INTERESES CTA CTE INTELIGENTE 487-6,0,0,0.0,0,3724118.379999999888241291046142578125,11600129.02999999932944774627685546875,15324247.4100000001490116119384765625,-15324247.4100000001490116119384765625,0.0
82,01.03.03.  .  .  .  .  .,"MULTAS,SANCIONES,REMATES Y CO- MISOS",0,0,0.0,0,26465241.82999999821186065673828125,52868112.679999999701976776123046875,79333354.51000000536441802978515625,-79333354.51000000536441802978515625,0.0
83,01.03.03.01.  .  .  .  .,MULTAS Y SANCIONES,0,0,0.0,0,26465241.82999999821186065673828125,52868112.679999999701976776123046875,79333354.51000000536441802978515625,-79333354.51000000536441802978515625,0.0
84,01.03.03.01.04.  .  .  .,SANCIONES ADMINISTRATIVAS Y JU DICIALES,0,0,0.0,0,22744076.6900000013411045074462890625,47620832.10999999940395355224609375,70364908.79999999701976776123046875,-70364908.79999999701976776123046875,0.0
85,01.03.03.01.04.01.  .  .,PRESENTACION TARDIA DECLARACION,0,0,0.0,0,1730794.28000000002793967723846435546875,41809331.14000000059604644775390625,43540125.42000000178813934326171875,-43540125.42000000178813934326171875,0.0
86,01.03.03.01.04.01.01.  .,MULTA POR PRESENTACION TARDIA DECLARACION,0,0,0.0,0,1730794.28000000002793967723846435546875,26809331.14000000059604644775390625,28540125.42000000178813934326171875,-28540125.42000000178813934326171875,0.0
87,01.03.03.01.04.01.02.  .,MULTA AMNISTIA POR PRESENTACIO N TARDIA DECLARACION,0,0,0.0,0,0,0,0,0,0.0
88,01.03.03.01.04.01.03.  .,SANCION ADMINISTRATIVA (APORTE COMITE DEPORTES),0,0,0.0,0,0,15000000,15000000,-15000000,0.0
89,01.03.03.01.04.02.  .  .,COSTAS PROCESALES,0,0,0.0,0,0,0,0,0,0.0
90,01.03.03.01.04.03.  .  .,MULTA VENCIMIENTO LICENCIA DE LICORES,0,0,0.0,0,845725.130000000004656612873077392578125,913491.160000000032596290111541748046875,1759216.290000000037252902984619140625,-1759216.290000000037252902984619140625,0.0
91,01.03.03.01.04.04.  .  .,MULTA 1% ARTIC 77 CNPT,0,0,0.0,0,0,0,0,0,0.0
92,01.03.03.01.04.05.  .  .,MULTA POR PROPIEDAD IBI,0,0,0.0,0,20167557.2800000011920928955078125,4898009.809999999590218067169189453125,25065567.0899999998509883880615234375,-25065567.0899999998509883880615234375,0.0
93,01.03.03.01.09.  .  .  .,OTRAS MULTAS Y SANCIONES,0,0,0.0,0,3721165.1400000001303851604461669921875,5247280.570000000298023223876953125,8968445.710000000894069671630859375,-8968445.710000000894069671630859375,0.0
94,01.03.03.01.09.01.  .  .,MULTA POR NO CERCAR LOTES,0,0,0.0,0,0,0,0,0,0.0
95,01.03.03.01.09.02.  .  .,MULTA INFRACCION LEY DE CONS- TRUCCION,0,0,0.0,0,3721165.1400000001303851604461669921875,5247280.570000000298023223876953125,8968445.710000000894069671630859375,-8968445.710000000894069671630859375,0.0
96,01.03.03.01.09.03.  .  .,MULTA NO CONSTRUCCION DE ACE- RAS,0,0,0.0,0,0,0,0,0,0.0
97,01.03.03.01.09.03.01.  .,MULTA POR NO CONSTRUCCION DE ACERAS,0,0,0.0,0,0,0,0,0,0.0
98,01.03.03.01.09.03.02.  .,AMNISTIA MULTA NO CONSTRUCCION DE ACERAS,0,0,0.0,0,0,0,0,0,0.0
99,01.03.04.  .  .  .  .  .,INTERESES MORATORIOS,247681531.9900000095367431640625,41345.0100000000020372681319713592529296875,0.0,247722877,69108686.04999999701976776123046875,63502973.100000001490116119384765625,132611659.1500000059604644775390625,115069872.8400000035762786865234375,0.0
100,01.03.04.01.  .  .  .  .,INTERESES MORATORIOS P/ATRASO EN PAGO DE IMPUESTOS,247681531.9900000095367431640625,41345.0100000000020372681319713592529296875,0.0,247722877,69108686.04999999701976776123046875,63502973.100000001490116119384765625,132611659.1500000059604644775390625,115069872.8400000035762786865234375,0.0
101,01.03.04.01.01.  .  .  .,INTERESES MORATORIOS ATRASO EN PAGO DE IMPUESTOS,247681531.9900000095367431640625,41345.0100000000020372681319713592529296875,0.0,247722877,69108686.04999999701976776123046875,63502973.100000001490116119384765625,132611659.1500000059604644775390625,115069872.8400000035762786865234375,0.0
102,01.03.04.01.01.01.  .  .,INTERESES MORATORIOS ATRASO EN PAGO DE PATENTES/LEY 9047,0,0,0.0,0,754034.349999999976716935634613037109375,569388.28000000002793967723846435546875,1323422.629999999888241291046142578125,-1323422.629999999888241291046142578125,0.0
103,01.03.04.01.01.02.  .  .,INTERESES MORATORIOS ATRASO EN EXPLOTACIàN DE TAJOS,0,0,0.0,0,12813.52000000000043655745685100555419921875,396.20999999999997953636921010911464691162109375,13209.72999999999956344254314899444580078125,-13209.72999999999956344254314899444580078125,0.0
104,01.03.04.01.01.03.  .  .,INTERESES MORATORIOS ATRASO EN TIMBRES PROPARQUES,0,389.470000000000027284841053187847137451171875,0.0,389.470000000000027284841053187847137451171875,45748.97000000000116415321826934814453125,76851.8200000000069849193096160888671875,122600.789999999993597157299518585205078125,-122600.789999999993597157299518585205078125,0.0
105,01.03.04.01.01.04.  .  .,INTERESES MORATORIOS ATRASO EN SERVICIO DE CEMENTERIO,0,0,0.0,0,876705.540000000037252902984619140625,543655.46999999997206032276153564453125,1420361.01000000000931322574615478515625,-1420361.01000000000931322574615478515625,0.0
106,01.03.04.01.01.05.  .  .,INTERESES MORATORIOS ATRASO EN SERVICIO RECOLECCION DE BASURA,0,9174.5699999999997089616954326629638671875,0.0,9174.5699999999997089616954326629638671875,13878208.070000000298023223876953125,11239148.14000000059604644775390625,25117356.210000000894069671630859375,-25117356.210000000894069671630859375,0.0
107,01.03.04.01.01.06.  .  .,INTERESES MORATORIOS ATRASO EN SERVICIO ASEO DE VIAS,0,168.1200000000000045474735088646411895751953125,0.0,168.1200000000000045474735088646411895751953125,2449845.549999999813735485076904296875,1949656.69999999995343387126922607421875,4399502.25,-4399502.25,0.0
108,01.03.04.01.01.07.  .  .,INTERESES MORATORIOS ATRASO EN MANTENIMIENTO DE PARQUES Y ZON AS,0,0,0.0,0,1847627.17999999993480741977691650390625,1738554.03000000002793967723846435546875,3586181.209999999962747097015380859375,-3586181.209999999962747097015380859375,0.0
109,01.03.04.01.01.08.  .  .,INTERESES MORATORIOS ATRASO EN PROVISION DE BASURA,0,0,0.0,0,18252.61999999999898136593401432037353515625,2821.98000000000001818989403545856475830078125,21074.5999999999985448084771633148193359375,-21074.5999999999985448084771633148193359375,0.0
110,01.03.04.01.01.09.  .  .,INTERESES MORATORIOS ATRASO EN ARREGLO DE PAGO,0,0,0.0,0,0,0,0,0,0.0
111,01.03.04.01.01.10.  .  .,INTERESES MORATORIOS ATRASO EN SERVICIO DE POLICIA MUNICIPAL,0,12138.530000000000654836185276508331298828125,0.0,12138.530000000000654836185276508331298828125,4861375.4100000001490116119384765625,4330231.629999999888241291046142578125,9191607.039999999105930328369140625,-9191607.039999999105930328369140625,0.0
112,01.03.04.01.01.11.  .  .,INTERESES MORATORIOS ATRASO EN BIENES INMUEBLES,0,0,0.0,0,37605299.869999997317790985107421875,35455076.880000002682209014892578125,73060376.75,-73060376.75,0.0
113,01.03.04.01.01.12.  .  .,INTERESES MORATORIOS ATRASO EN PERMISOS DE CONSTRUCCION,0,0,0.0,0,0,0,0,0,0.0
114,01.03.04.01.01.13.  .  .,INTERESES MORATORIOS POR IMPUE STOS A LOS SERVICIOS DE DIVERS ION Y ESPARCIMIENTO,0,0,0.0,0,0,0,0,0,0.0
115,01.03.04.01.01.14.  .  .,INTERESES MORATORIOS ATRASO EN PAGO DE PATENTES MUNICIPALES,0,19474.3199999999997089616954326629638671875,0.0,19474.3199999999997089616954326629638671875,6513423.469999999739229679107666015625,7102949.959999999962747097015380859375,13616373.429999999701976776123046875,-13616373.429999999701976776123046875,0.0
116,01.03.04.01.01.15.  .  .,INTERESES MORATORIOS ATRASO EN ARREGLO DE PAGO,0,0,0.0,0,245351.5,494242,739593.5,-739593.5,0.0
117,01.03.04.01.02.  .  .  .,INTERESES MORATORIOS POR ATRAS O EN PAGO IMPUESTOS (AMNISTIA),0,0,0.0,0,0,0,0,0,0.0
118,01.03.04.01.02.01.  .  .,AMNISTIA BIENES INMUEBLES,0,0,0.0,0,0,0,0,0,0.0
119,01.03.04.01.02.02.  .  .,AMNISTIA EXPLOTACION DE TAJOS,0,0,0.0,0,0,0,0,0,0.0
120,01.03.04.01.02.03.  .  .,AMNISTIA PATENTES MUNICIPALES,0,0,0.0,0,0,0,0,0,0.0
121,01.03.04.01.02.04.  .  .,AMNISTIA CEMENTERIO,0,0,0.0,0,0,0,0,0,0.0
122,01.03.04.01.02.05.  .  .,AMNISTIA RECOLECCION BASURA,0,0,0.0,0,0,0,0,0,0.0
123,01.03.04.01.02.06.  .  .,AMNISTIA ASEO DE VIAS,0,0,0.0,0,0,0,0,0,0.0
124,01.03.04.01.02.07.  .  .,AMNISTIA PARQUES Y ZONAS VERDE S,0,0,0.0,0,0,0,0,0,0.0
125,01.03.04.01.02.08.  .  .,AMNISTIA PROVISION DE BASURA,0,0,0.0,0,0,0,0,0,0.0
126,01.03.04.01.02.09.  .  .,AMNISTIA DE POLICIA MUNICIPAL,0,0,0.0,0,0,0,0,0,0.0
127,01.03.09.  .  .  .  .  .,OTROS INGRESOS NO TRIBIUTARIOS,0,0,0.0,0,63467143.57999999821186065673828125,34573109.979999996721744537353515625,98040253.560000002384185791015625,-98040253.560000002384185791015625,0.0
128,01.03.09.01.  .  .  .  .,REINTEGROS Y DEVOLUCIONES,0,0,0.0,0,0,0,0,0,0.0
129,01.03.09.01.01.  .  .  .,REINTEGROS Y DEVOLUCIONES (EMAI),0,0,0.0,0,0,0,0,0,0.0
130,01.03.09.09.  .  .  .  .,INGRESOS VARIOS NO ESPECIFICA- DOS,0,0,0.0,0,63467143.57999999821186065673828125,34573109.979999996721744537353515625,98040253.560000002384185791015625,-98040253.560000002384185791015625,0.0
131,01.03.09.09.01.  .  .  .,OTROS INGRESOS NO TRIBUTARIOS,0,0,0.0,0,0,0,0,0,0.0
132,01.03.09.09.09.  .  .  .,OTROS INGRESOS NO TRIBUTARIOS,0,0,0.0,0,63467143.57999999821186065673828125,34573109.979999996721744537353515625,98040253.560000002384185791015625,-98040253.560000002384185791015625,0.0
133,01.03.09.09.09.01.  .  .,MATRICULA EMAI,0,0,0.0,0,11972000,17388150,29360150,-29360150,0.0
