numPatent|desEstabl|desActivi|numPatLi|diaAproba|mapa|dirLocCo|numSector|nomComple|nomDistri|
8389|NAANS AND CURRIES|RESTAURANTE|564|07|328045025|CENTRO COMERCIAL MOMENTUM, FILIAL # 25. TIENE CARGADA LA BAC DE LA FINCA 066486F-000 EL LOCAL ABARCA AMBAS FINCAS. VER PAT  RET 3580 Y 4162.|328|BRAND BUILDER SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
5224|AJI LIMON|MARISQUERIA|209|19|328045027|POZOS, CENTRO, COMERCIAL MOMENTUM, FILIAL # 27. |328|ALEJANDRO REAPSON ANTICONA SOTOMAYOR|POZOS|
8500|TERRAZA 97|RESTAURANTE|7356|21|328045029|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 29. |328|NOVENTA Y SIETE BRISTO LINDORA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
93|PELUQUERIA CANINA BIANKA |PELUQUERIA CANINA||13|537109000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 24, 150 MTS. AL OESTE.  |537|RONALD  ARAYA PEREZ|SALITRAL|
3701|BANCO LAFISE|SERVICIOS BANCARIOS.||23|328045002|CENTRO COMERCIAL MOMENTUM, FILIAL # 02 |328|BANCO LAFISE SOCIEDAD ANONIMA   |POZOS|
5465|NATIONAL CAR RENTAL |OFICINA  ADMINISTRATIVA PARA ALQUILER DE AUTOMOVILES||07|32804502A|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-A. |328|A N C CAR SOCIEDAD ANONIMA   |POZOS|
6383|NEW IMAGE CENTER|Consultorio Médico con Servicio de Estética y Tratamiento Láser.||27|32804502B|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-B. |328|3-101-708027 SOCIEDAD ANONIMA   |POZOS|
8789|MOBELE DE COSTA RICA|EXHIBICION Y VENTA DE MUEBLES||10|328045003|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 3- C. |328|MOBELE DE COSTA RICA SOCIEDAD ANONIMA   |POZOS|
6777|AVIMIL|VENTA DE ARTICULOS DEPORTIVOS ||16|328045004|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 4. |328|EVS PROTECCION SOCIEDAD ANONIMA   |POZOS|
8876|FAJAS M Y D COSTA RICA|VENTA DE FAJAS DE USO DIARIO Y POSQUIRURJICAS||06|328045005|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 5-C. |328|CR FAJAS SOCIEDAD ANONIMA   |POZOS|
4394|MORPHOSIS SALON SPA|SALA DE BELLEZA Y SPA||23|328045006|POZOS, CENTRO COMERCIAL MOMENTUM FILIAL # C-06 |328|DIEGO  MENDEZ ARIAS|POZOS|
3905|SERVICIOS ADMINISTRATIVOS|OFICINAS ADMINISTRATIVAS.||25|328045056|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. |328|SERVICIOS ADMINISTRATIVOS CASTILLA SOCIEDAD ANONIMA   |POZOS|
8339|METRIFICA SRL|OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA||15|328045056|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. |328|METRIFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
8783|JRC CONSULTING GROUP|SERVICIOS DE CONTABILIDAD||08|328045057|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 57 |328|GRUPO CONSULTOR JSRC SOCIEDAD ANONIMA   |POZOS|
6623|GRUPO JAQUEMATTE INTERNACIONAL S. A.|OFICINA ADMINISTRATIVA DE PUBLICIDAD||18|328045065|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 65. |328|GRUPO JAQUEMATTE INTERNACIONAL CR SOCIEDAD ANONIMA   |POZOS|
6921|CAFE NOMADA|CAFETERIA ||11|328045066|CENTRO COMERCIAL MOMENTUM, FILIAL # 66 |328|ROXANA DEL SOCORRO  ALEMAN CERDA|POZOS|
4996|HOTEL ALOFT SAN JOSE|HOTEL|146|04|336080000|POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 7-A.  |336|SKYSCRAPER CITY LIMITADA   |POZOS|
8057|GROOVY|FABRICA DE ALIMENTO PARA ANIMALES||26|124038010|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 10.|124|GROOVY LIMITADA   |SANTA_ANA|
4529|AUTOS PICOS |VENTA  y REPARACION DE AUTOS.||18|503292000|BRASIL, DE LA SWISS TRAVEL 189 ESTE. |503|GERARDO ENRIQUE ARTAVIA MORALES|BRASIL|
7227|FERRE AMIKO|FERRETERIA||17|126368000|SANTA ANA, CENTRO, DE LA GUARIA 153 OESTE. |126|FERRE PIN SANTA ANA SOCIEDAD ANONIMA   |SANTA_ANA|
4438|OPTICA VISIÓN |EXAMEN DE LA VISTA Y VENTA DE AROS||18|124038001|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 01.|124|OPTICA VISION LIMITADA   |SANTA_ANA|
8774|EL LAUREL DE LAS AMERICAS|ESTUDIO FOTOGRAFICO||27|124038003|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 03.|124|CONTRALUZ PHOTO COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |SANTA_ANA|
8336|RESTAURANTE DE SUCHI|RESTAURANTE||15|124038004|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 04.|124|DADEDAR SOCIEDAD ANONIMA   |SANTA_ANA|
6848|KAREN MEDICINA Y ESTETICA|SPA ( no incluye servicios de medicina general ni especialidades medicas) ||11|124038005|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 05.|124|KAREN VALENTINA SOCIEDAD CIVIL   |SANTA_ANA|
5036|AURA´S COLLECTION|BOUTIQUE TIENDA DE ROPA||19|124038007|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 07.|124|CHRISTIAN GERARDO RODRIGUEZ RODRIGUEZ|SANTA_ANA|
8859|GO HEALTHY|VENTA DE BATIDOS, BEBIDAS Y WAFFLES SALUDABLES AL POR MENOR||10|124038008|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 08.|124|ANDRES  VILLALOBOS CARVAJAL|SANTA_ANA|
5325|LABORATORIO ECHANDI|LABORATORIO CLINICO||15|124038009|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 09.|124|MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA   |SANTA_ANA|
8928|SPINNING CENTER|CLASES DE SPINNING||27|124038011|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 11.|124|NATALIA MARIA BADILLA FLORES|SANTA_ANA|
5258|THE LAUNCH PAD TLP|CURSOS EDUCATIVOS AL PUBLICO||13|124038018|SANTA ANA, CENTRO, CONDOMINIO PASEO DEL ANGEL, FILIAL # 18. |124|THE GROUTH PROJECT S.A.   |SANTA_ANA|
4136|TALLER LOS PESCADOS|TALLER DE SOLDADURA SIN GAS LP||27|128072000|SANTA ANA CENTRO, DE LA PULPERIA EL ROBLE 230 OESTE. |128|JULIO ALBERTO JIMENEZ SANDI|SANTA_ANA|
8933|CLUB CAMPESTRE GLAMPING|CLUB CAMPESTRE Y HOSPEDAJE MOMENTANEO||02|175035000|DE INTERSECCION DE CALLE 007 CON TRANSVERSAL 007, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR. DE FUENTE SALITRE, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR, M/I.|175|INVERGRUPO PERSONAL- EASY SOCIEDAD ANONIMA   |SALITRAL|
8314|LA ESKINA DEL SABOR|RESTAURANTE|7366|14|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|KARLA PATRICIA JUAREZ GARCIA|SANTA_ANA|
8823|PAGO DE SERVICIOS M&P.|PAGO DE SERVICIOS (SE PROHIBE LA VENTA DE PRODUCTOS DE LA JPS Y CUALQUIER TIPO DE LOTERIAS)||19|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|PRISCILLA ANTONIA SALAZAR COTO|SANTA_ANA|
8527|LA CASITA DEL DIAMANTE|SODA||14|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|WEI GUO TAN GUO|SANTA_ANA|
6486|BANKIWI|VENTA DE BATIDOS||22|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|CARLOS RAFAEL GAMEZ ASCANIO|SANTA_ANA|
5957|RESTAURANTE YUE PENG|RESTAURANTE.||01|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|JIANHUA  CHANG |SANTA_ANA|
8226|COUNTME CR SA|OFICINA DE CONTABILIDAD||27|124038012|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 12.|124|COUNTME CR SOCIEDAD ANONIMA   |SANTA_ANA|
7508|EL TRIUNFO|PULÉRIA||22|155064000|URUCA, DE LA ESCUELA LA MINA 82 SUR-OESTE. |155|EXOMINA  OSORIO CORTEZ|URUCA|
78|MINISUPER LA ESQUINA|LICORERA Y SUPERMERCADO|22|11|542030000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 271 MTS. AL SUR. M/I.|542|ROXIN GUSTAVO ANCHIA DELGADO|SALITRAL|
628|INTERNET CAFE DEL SOL|ALQUILER Y VENTA DE COMPUTADORAS||06|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|INTERNET CAFE SOL SOCIEDAD ANONIMA   |SANTA_ANA|
491|EL GALLO MAS GALLO|VENTA MUEBLES Y ELECTRODOMESTICOS||25|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|UNION COMERCIAL DE COSTA RICA UNICOMER SOCIEDAD ANONIMA   |SANTA_ANA|
8006|LA ARTESANIA DEL QUESO|MINISUPER (SIN GAS LP)||20|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|JEISON ENRIQUE VARGAS MENDEZ|SANTA_ANA|
7913|PESCADERIA HOWITZERMARKET|PESCADERIA||30|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|HOWITZER SANTA ANA FISH COMPANY   |SANTA_ANA|
8826|BARBERÍA LEITÓN|SALON DE BELLEZA||19|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|HELLEN PAOLA LEITON CHAVARRIA|SANTA_ANA|
6762|DETALLES VALE|BAZAR||31|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|JORGE ALBERTO MORALES JIMENEZ|SANTA_ANA|
5213|INTERNET CAFE SOL|LIBRERIA Y BAZAR||02|127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|INTERNET CAFE SOL SOCIEDAD ANONIMA   |SANTA_ANA|
5227|PULPERIA LA ESPERANZA|PULPERIA||19|522108000|PIEDADES, URBANIZACION EL TRIUNFO, LOTE # 42. |522|ESTER MARIA VARGAS RAMIREZ|PIEDADES|
377|PULPERIA CORRALES|PULPERIA||12|538116000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 07 MTS. AL SUR. |538|SECUNDINO  CORRALES PICADO|SALITRAL|
5188|LUBRICACION TECNICA LUBRITEC|OFICINA  Y CICLO||08|523148000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 058, 171 MTS.AL OESTE. M/I.|523|LUBRICACION TECNICA LUBRITEC S.A.   |PIEDADES|
6950|VENTA AL POR MENOR FUENTES ORNAMENTALES|VENTA AL POR MENOR  Y EXHICION DE ORNAMENTOS Y ARTESANIA ||06|112010000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I. DE LA GUARIA, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I.|112|FUENTES ORNAMENTALES SOCIEDAD ANONIMA   |SANTA_ANA|
5837|PENELOPE KNITTING SHOP|VENTA DE HILOS Y AGUJAS.||04|130077000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 77.|130|PENELOPE KNITTING SHOP SOCIEDAD ANONIMA   |SANTA_ANA|
713|CERAMICA|VENTA CERAMICA||01|540148000|FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 06. |540|JOSE ANTONIO MADRIGAL CHAVES|SANTA_ANA|
7972|LAVANDA NAIL BAR|SALON DE BELLEZA||18|328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|LAVANDA BEAUTY SALON SRL   |POZOS|
7978|VORK BARBER|BARBERIA|521|21|328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|3-10-1719493 SOCIEDAD ANONIMA   |POZOS|
8909|CEVICHEANDO ... ANDO|VENTA DE ALIMENTOS PREPARADOS {FOOD TRUCK} Y/O COMIDAS PREPARADAS PARA CONSUMO HUMANO||31|328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|ILEANA MARIA VEGA ZAMBRANA|POZOS|
7973|SHINE AUTO SPA 8 LOUNGE|AUTOLAVADO DE VEHICULOS LIVIANOS (LAVACAR)||18|328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|PLAZA SOLAWA SOCIEDAD ANONIMA   |POZOS|
1418|AUTODECORACION GARCIA|ACCESORIOS PARA VEHICULO||01|202101000|DEL TALLER SIBAJA 64 ESTE Y 74 NORTE. |202|DAVID  GARCIA GOMEZ|BRASIL|
42|EL PERICO|MINI SUPER Y MAQUINAS DE PIN BALLl||10|537202000|DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. |537|LUIS PAULINO AGUILAR PEREZ|SALITRAL|
4181|EL PERICO|2 MAQUNAS DE PIN BALL||10|537202000|DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. |537|LUIS PAULINO AGUILAR PEREZ|SALITRAL|
4858|COSTA PACIFICO TORRES|TORRE DE TELECOMUNICACION||14|542060000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 044, 97 MTS. AL SUR. M/I.|542|COSTA PACIFICO TORRES LIMITADA   |SALITRAL|
4269|ECO AGRO VET|VETERINARIA||04|313174000|POZOS, DE LA IGLESIA 370 NORTE Y 385 ESTE, AL FINAL DE CALLE MIRAMONTES. |313|ECO AGRO VET STA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
7424|H V C|OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA||29|328050000|POZOS, DEL CENTRO COMERCIAL MOMENTUM 210 OESTE. |328|MULTIDISEÑOS RB DE HEREDIA SOCIEDAD ANONIMA   |POZOS|
728|TALLER ELECTRICO JOSE LUIS|TALLER ELECTRICO||01|126274000|SANTA ANA, DE LA GUARIA, 100 NORTE Y 400 OESTE. |126|MARCO VINICIO BALLESTERO PORTUGUEZ|SANTA_ANA|
5439|CONSULTORIO MEDICO DIVIN|CONSULTORIO MEDICO GENERAL.||28|540173000|FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 00. |540|DIANA  CORDERO MURILLO|SANTA_ANA|
8838|EL PEREGRINO GLAMPING BISTRO|ACTIVIDADES DE ALOJAMIENTO DE ESTANCIA CORTA Y DE SERVICIO DE COMIDAS (SIN GAS LP)||04|168016001|DE LA INTERSECCION DE AVENIDA 082 CON CALLE 024, 280 MTS. AL SUR-OESTE. M/I.|168|SOTAVENTO ADVENTURE TOUR SOCIEDAD ANONIMA   |SALITRAL|
1200|TALLER FABIO|TALLER DE PINTURA.||09|204022000|BRASIL, DE LA ESCUELA 128 ESTE Y 17 SUR. |204|JOSE FABIO VILLALOBOS ZAMORA|BRASIL|
3950|ALIMENTOS TURRIALBA|FABRICA DE SALSAS Y CONDIMENTOS.||21|200076000|DE LA ENTRADA A LOS SALGADO 57 NORTE Y 139 OESTE. |200|ALIMENTOS TURRIALBA SOCIEDAD ANONIMA   |BRASIL|
8470|NEW LIFE BARBERIA|NEW LIFE BARBERIA||20|504106000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.|504|LUIS ANDREY CHAVES MORA|PIEDADES|
7561|CHOPIS BARBER SHOP|BARBERIA||29|504106000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.|504|JOSE ENRIQUE JIMENEZ CORDOBA|PIEDADES|
5970|AUTOSERVICIO  PIEDADES|VENTA E INSTALACION DE LUBRICANTES.||08|504106000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.|504|ANDRES MIGUEL QUESADA MORALES|PIEDADES|
5900|CONS. MED. DRA. MA. FERNANDA UMAÑA V.|CONSULTORIO MEDICO.||17|504106000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.|504|MARIA FERNANDA UMAÑA VENEGAS|PIEDADES|
6766|SUEÑOS LAVACAR|LAVACAR Y PARQUEO||27|127123000|SANTA ANA, CENTRO, DE RICESA 53 SUR. |127|SUEÑOS HOTELEROS TROPICALES SOCIEDAD ANONIMA   |SANTA_ANA|
3775|EL VIEJO RINCON|MINI SUPER, VENTA DE ABARROTES.||25|537106000|DE LA INTERSECCION DE AVENIDA 24 CON DIAGONAL 26, 23 MTS. AL OESTE. |537|ANA YESENIA UREÑA HERRERA|SALITRAL|
6234|THE WHISKEY  BAR|RESTAURANTE|280|26|510004000|PIEDADES, FRENTE A LA ENTRADA A CALLE CEBADILLA.  |510|TRIANA PROJECTS MD SOCIEDAD DE RESPONSABILIDAD LIMITADA   |PIEDADES|
8110|DEMARKAM|DISTRIBUCION ARTICULOS PROMOCIONALES Y PUBLICIDAD||21|124098000|DE LA INTERSECCION DE AVENIDA 004 CON CALLE 001, 100 MTS. AL ESTE. DEL EMAI, 100 MTS. AL ESTE, M/D.|124|CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA   |SANTA_ANA|
647|SODA CHELY|SODA||01|127009000|DEL BANCO POPULAR, 400 OESTE Y 25 SUR. |127|EVELIO  JIMENEZ ARIAS|SANTA_ANA|
6018|EBONY BEAUTY SALON|SALON DE BELLEZA.||06|311095000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 055, 219 MTS. AL OESTE. URBANIZACION QUIROS & COMPAÑIA, LOTE # 05.|311|SILVIA MARCELA VARGAS VILLAGRA|POZOS|
7511|CONSULTORIO MEDICO JIREH|SERVICIOS DE CONSULTA AMBULATORIA EN MEDICINA GENERAL||29|124056000|DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.|124|MARIO ALONSO MADRIGAL BADILLA|SANTA_ANA|
5823|CLINICA DENTAL FAMILIAR|CLINICA DENTAL||19|124056000|DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.|124|BEATROS SOCIEDAD ANONIMA   |SANTA_ANA|
1614|LANG Y ASOCIADOS|OFICINA DE ABOGADOS||14|340271000|POZOS, PARQUE EMPRESARIAL FORUM # 1, FILIAL # 6-C-3. |340|LANG & ASOCIADOS SOCIEDAD ANONIMA   |POZOS|
6382|FLORISTERIA PETALOS SANTA ANA|FLORISTERIA.||24|127093000|SANTA ANA, CENTRO, DEL BANCO POPULAR 100 OESTE Y 50 SUR. |127|FLORA MARIA SABORIO MUNOZ|SANTA_ANA|
4463|CORPORACION SIBU-ARA |OFICINA PARA EL DESARROLLO DE SOFTWARE Y COMPUTO||23|130205000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 205.|130|JASPE & AGATHA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |SANTA_ANA|
8636|VOVE BEAUTY STUDIO|SALA DE BELLEZA SIN PROCEDIMIENTOS INVASIVOS||20|130207000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.|130|LUIS ALFREDO DUARTE HERNANDEZ|SANTA_ANA|
7165|INTEGRAL RENOVA|SERVICIOS PROFESIONALES||14|130207000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.|130|PAOLA KARINA ALFARO MRANDA|SANTA_ANA|
8391|COSTA RICA TUNNING CENTER SANTA NA|VENTA DE PRODUCTOS Y ACCESORIOS PARA VEHICULOS LIVIANOS E INSTALACION DE ACCESORIOS PARA DECORACION (SIN GAS LP)||06|126298000|DE LA INTERSECCIO DE RUTA NACIONAL 121 CON CALLE 000, 348 MTS. AL OESTE, M/D. DE LA GUARIA, 348 MTS. AL OESTE, M/D.|126|PALMERAS DE MIRAMAR SA   |SANTA_ANA|
8019|GOLDEN BARBERSHOP|SALON DE BELLEZA, PELUQUERIA Y BARBERIA||20|126298000|DE LA INTERSECCIO DE RUTA NACIONAL 121 CON CALLE 000, 348 MTS. AL OESTE, M/D. DE LA GUARIA, 348 MTS. AL OESTE, M/D.|126|MARWIN ALBERTO ARIAS FUENMAYOR|SANTA_ANA|
6629|METRO WIRELESS|OFCINA ADMINISTRATIVA.||24|126298000|DE LA INTERSECCIO DE RUTA NACIONAL 121 CON CALLE 000, 348 MTS. AL OESTE, M/D. DE LA GUARIA, 348 MTS. AL OESTE, M/D.|126|METRO WIRELESS SOLUTIONS DE COSTA RICA M.W.S. SOCIEDAD ANONIMA   |SANTA_ANA|
8755|EASYPAGO|LICENCIA COMERCIAL PARA SERVICIO DE ATENCION DE LLAMADAS||11|329038000|DE LA INTERSECCION DE AVENIDA 037 CON AVENIDA 035A, 112 MTS. AL SUR. M/D.|329|EASYPAGO SOCIEDAD ANONIMA   |POZOS|
8820|KONTAC|SERVICIO CENTRO LLAMADAS||15|329038000|DE LA INTERSECCION DE AVENIDA 037 CON AVENIDA 035A, 112 MTS. AL SUR. M/D.|329|KONTAC DIGITAL SOLUTIONS SOCIEDAD ANONIMA   |POZOS|
8793|ALMA LIBRE|CAFETERíA Y PASTELERíA. PRODUCTOS ELABORADOS ARTESANALMENTE QUEQUES Y REPOSTERíA||16|121362000|DE LA INTERSECCION DE AVENIDA 06 CON CALLE 11, 122 MTS. AL SUR. |121|TATIANA MARCELA ARIAS JIMENEZ|SANTA_ANA|
