Programa,Bien o Servicio,Descripción,Monto Estimado,Estimado Realizar la Compra,Fuente de Financiamiento ,
Programa II,Otros Servicios de Gestion y Apoyo ,Contratación de agrupaciones artisticas para implementacion de agendas culturales de aporte municipal ,"₡8 000 000,00",Febrero a octubre,Propios,
Programa II,Transporte dentro del Pais ,traslado de personas pertenecientes a la municipalidad o a agrupaciones culturales que requieran traslado para representacion del canton interna o externamente del mismo ,"₡1 500 000,00",Febrero a octubre,Propios,
Programa II,Actividades de Capacitacion,"Contratación de al menos 3 facilitadores para realizacion de talleres municipales ludicos en alfareria, malabares y mascaradas ","₡2 000 000,00",Febrero a octubre,Propios,
Programa II,Tintas Pinturas y diluyentes ,compra de pinturas y materiales afines para realizacion de talleres ,"₡200 000,00",Febrero a octubre,Propios,
Programa II,Materiales y Productos de Plastico,compra de materiales y derivados de plastico y PVC para acondicionamiento de espacios feriales ,"₡1 500 000,00",Febrero a octubre,Propios,
Programa II,Herramientas e Instrumentos ,"compra de herramientas varias como brochas, pinceles, martillos, alicates, pinzas, desarmadores, y otros requeridos para los talleres ","₡200 000,00",Febrero a octubre,Propios,
Programa II,Utiles y materiales de Oficina y de Computo ,compra de implementos y articulos de computo para labores del proceso de cultura ,"₡150 000,00",Febrero a octubre,Propios,
Programa II,Productos de Papel Carton e impresos ,compra de papeleria y articulos afines para labores del proceso de cultura ,"₡200 000,00",Febrero a octubre,Propios,
Programa II,Textiles y Vestuarios,compra de telas y materiales afines para decoraciones y vestuarios de agrupaciones culturales ,"₡1 500 000,00",Febrero a octubre,Propios,
Programa II,Otros Utiles Materiales y Suministros ,"compra de bienes no contemplados en las categorias anteriores para realizacion de los talleres, agenda ferial y labores propias del proceso","₡600 000,00",Febrero a octubre,Propios,
Programa II,Otros alquileres,Festivales limpieza,"300.000,00",II y IV trimestre,Propios,
Programa II,Alquiler equipo de cómputo,Fotocopiadoras,"3.000.000,00",enero a octubre,Propios,
Programa II,Publicidad y propaganda Impresión y encuadernación,"Cursos de enseñanza, Festivales, Talleres","2.000.000,00",enero a octubre,Propios,
Programa II,Transporte de bienes,Festivales y extensión cultural,"1.000.000,00",II-IV trimestre,Propios,
Programa II,Servicios de gestión y apoyo,Seguridad-Servicios generales-otros,40.500.000.00,enero a octubre,Propios,
Programa II,Transporte de bienes,Transporte de instrumentos y equipo,"1.000.000,00",enero a octubre,Propios,
Programa II,Transporte dentro del país,Festivales y extensión cultural,"2.000.000,00",II-IV trimestre,Propios,
Programa II,Transporte en el exterior,Artistas Festival Luz de Luna y Festival  Barroco,"4.000.000,00",II trimestre y IV trimestre,Propios,
Programa II,Seguros,Seguro Responsabilidad Civil e incendios,"11.000.000,00",octubre,Propios,
Programa II,Mantenimiento de edificio,"Reparación y mantenimiento general del EMAI Techos, servicios, planta,puertas bomba,ventanas","20.000.000,00",enero a octubre,Propios,
Programa II,"Mantenimiento de equipos, Equipo de producción,Comunicación ,  cómputo)","Seguridad, y actividades de la escuela","5.200.000,00",enero a octubre,Propios,
Programa II,"Materiales y suministros:Productos químicos, lubricantes, tinturas y diluyentes","Murales , escenografías, limpieza,otros","3.600.000,00",enero a octubre,Propios,
Programa II,Materiales y suministros: Alimentos y bebidas,"Festivales, exposiciones de galería, artevivo, inauguración de obras","3.000.000,00",enero a octubre,Propios,
Programa II,Materiales y suministros:  metálicos/minerales,Reparaciones,"    800.000,00",enero a octubre,Propios,
Programa II,Materiales y suministros: Maderas y derivados,"Estantes, bombillo ventanas","   2.300.000,00",enero a octubre,Propios,
Programa II,Útiles y suministros varios/Materiales de oficina,Uso en actividades educativas del EMAI,"    750.000,00",II semestre,Propios,
Programa II,Productos de papel /  Papel  bond e higiénico,Uso en actividades educativas y otros," 1.000.000,00",II semestre,Propios,
Programa II,Útiles y suministros varios / Textiles y vestuario de taller de teatro,"Uniformes, vestuario de teatro, manteles","    500.000,00",enero a octubre,Propios,
Programa II,Útiles y suministros varios /  Materiales de limpieza,Uso en todas las actividades del EMAI," 1.000.000,00",II semestre,Propios,
Programa II,Útiles y suministros varios / Materiales de cocina,Compra de vajilla para cocina EMAI,"    150.000,00",I semestre,Propios,
Programa II,Otros Útiles y suministros,Según se requiera,"   1.000.000,00",enero a octubre,Propios,
Programa I,Equipo De Comunicación,Telefono.,"₡45 000,00",I semestre,Propios,
Programa I,Alimentos Y Bebidas,refrigerios. ,"₡1 250 000,00",de enero a octubre,Propios,
Programa I,Equipo y Mobiliario de Oficina,Archivos Móviles,"₡11 000 000,00",marzo,Propios,
Programa I,Productos de papel e impresos,Suscripción a La Nación y Diario Extra,"₡150 000,00",enero a octubre,Propios,
Programa I,Productos de papel e impresos,Compra de Cajas para Archivo,"₡350 000,00",I trimestre,Propios,
Programa I,Alquiler Equipo de Computo,Scanner,"₡4 200 000,00",enero a octubre,Propios,
Programa II,Otros alquileres,Pago por alquiler de postes para CCTV,"₡600 000,00",Febrero,Propios,
Programa II,Servicio de telecomunicaciones,"Pago servicio 2 líneas celular
Servicio de internet","₡6 000 000,00",Enero a octubre,Propios,
Programa II,Impresión encuadernación y otros,Se incluye para confección de formularios,"₡1 500 000,00",enero a octubre,Propios,
Programa II,Servicios médicos y de laboratorio,Contratación de laboratorio para pruebas de dopping a los funcionarios de la policía municipal.,"₡1 360 000,00",Julio,Propios,
Programa II,Actividades de capacitación,"Capacitación en Intervención Policial
Capacitación en Código Penal y Procesal Penal","₡2 000 000,00","Junio

Octubre",Propios,
Programa II,Mantenimiento y reparación equipo de comunicación,Mantenimiento general de cámaras del sistema de CCTV,"₡500 000,00",Enero a junio,Propios,
Programa II,Alimentos y bebidas,Contratación de bocadillos para graduación de programa Mi Barrio Seguro y actividades ,"₡500 000,00",Enero a octubre,Propios,
Programa II,Útiles y materiales de resguardo y seguridad,Compra de implementos para la operatividad policial,"₡6 000 000,00",Enero a octubre,Propios,
Programa II,Otros útiles materiales y suministros,Confección de rótulos del programa Mi Barrio Seguro,"₡800 000,00",Marzo,Propios,
Programa II,Equipo de comunicación,"Compra de 2 teléfonos inteligentes, con línea telefónica y acceso a internet","₡1 300 000,00",Febrero,Propios,
Programa II,Equipo y mobiliario de oficina,Compra de dos Aires Acondicionados (Remplazos por mal estado) y sillas ergonómicas ,"₡1 900 000,00",Febrero,Propios,
Programa II,Maquinaria y Equipo diverso,Compra de 1 locker,"₡350 000,00",Febrero,Propios,
Programa II,Información,Información a la población sobre el Proceso de Presupuesto Municipal Participativo,"₡600 000,00",Febrero - Marzo,Propios,
Programa II,Publicidad y propaganda,"Invitación a las comunidades a diversas actividades del Programa Paz para Santa Ana y Presupuesto Municipal participativo, así como colaboración en campañas contra el Dengue de Coopesana y Ministerio de Salud","₡1 500 000,00",Febrero a octubre,Propios,
Programa II,"Impresión, encuadernación y otros.",Folletos para el Programa Tecnología al Alcance de Todos,"₡1 000 000,00",Febrero a octubre (Tres compras al año),Propios,
Programa II,Transporte dentro del país,"Es necesario para el transporte de jóvenes de Robótica a las instalaciones de la Fundación Omar Dengo que puedan concluir el Módulo 4,5 6 del Programa","₡400 000,00",Marzo,Propios,
Programa II,Actividades de capacitación,Capacitación para los Concejos de Distrito y Asociaciones de Desarrollo,"₡1 500 000,00",Julio a octubre,Propios,
Programa II,Mantenimiento y reparación de equipo y mobiliario de oficina,Sillas del Programa Metamorfosis,"₡100 000,00",Febrero,Propios,
Programa II,Mantenimiento y reparación de equipo de cómputo,Reserva para el Laboratorio de Metamorfosis ,"₡700 000,00",Febrero a octubre,Propios,
Programa II,Alimentos y bebidas,Para los talleres y encuentros ciudadanos para la elaboración del Presupuesto Municipal Participativo y para las Capacitaciones a la comunidad,"₡1 000 000,00",Febrero a octubre,Propios,
Programa II,Útiles y materiales de oficina y de cómputo,Materiales diversos para las capacitaciones cantonales,"₡300 000,00",Julio a octubre,Propios,
Programa II,Productos de papel cartón e impresos,Compra de Libros para el Programa Santa Ana Crece Leyendo,"₡1 300 000,00",Febrero a octubre (Tres compras al año),Propios,
Programa II,Textiles y vestuarios,"Compra de camisas Para el programa Tecnología al Alcance de Todos, ","₡500 000,00",Marzo,Propios,
Programa II,Equipo y mobiliario de oficina,Mueble para guarda la computadora de Promoción Social ,"₡100 000,00",Febrero,Propios,
Programa I,Otros alquileres,"Alquiler tarima, toldos, sillas, mesas, mantelería para actividades varias","₡1 500 000,00",febrero a octubre,Propios,
Programa I,Publicidad y propaganda,Pauta en  medios de comunicación,"₡9 000 000,00",enero a octubre,Propios,
Programa I,Herramientas e instrumentos,Compra guillotina,"₡60 000,00",I Semestre,Propios,
Programa I,Textiles y vesturio,Compa de banderas,"₡540 000,00",I Semestre,Propios,
Programa I,Textiles y vesturio,Banners y Mantas,"₡450 000,00",enero a octubre,Propios,
Programa I,Equipo de comunicación,Compra grabadora de voz,"₡100 000,00",I Semestre,Propios,
Programa I,Equipo de comunicación,Compra teléfono inalambrico,"₡50 000,00",I Trimestre,Propios,
Programa I,Equipo y mobiliario de oficina,Compra de silla para oficina,"₡120 000,00",I Trimestre,Propios,
Programa I,Impresion encuadernacion y otros,Impresión full color de carteles para mupies,"₡2 300 000,00",I Trimestre,Propios,
Programa I,Contratación Empresa que realice encuesta de satisfacción del usuario de los servicios municipales. ,"La empresa deberá realizar la encuesta en todo el cantón de Santa Ana, debiendo entregar un producto que contenga la información requerida por la Municipalidad de Santa Ana. ","₡4 025 000,00",agosto,Propios,
Programa I,Contratación de pauta publicitaria.,Se realiza la publicación en un medio de prensa local ya que es un metodo idoneo para dar a conocer la existencia y función de la Contraloría de Servicios. ,"₡345 000,00",julio,Propios,
Programa I,Papel para confección de brochure,Se confeccionarán brochure para brindar información a la ciudadanía sobre la naturaleza y función de la Contraloría de Servicios,"₡11 500,00",setiembre,Propios,
Programa II,Otros alquileres,"Toldos, mesas y sillas para feria de emprendimientos, empleo y discapacidad","₡3 000 000,00",Setiembre - Octubre,Propios,
Programa II,Publicidad,Anuncio convocatoria de feria (medios locales),"₡1 000 000,00",Octubre,Propios,
Programa II,Impresión,Mantas publicitarias,"₡700 000,00",Setiembre  ,,
Programa II,Servicios Ciencia Economicas y Sociales,Profesor acreditado por el INA para Curso de Manipulación de Alimentos (Convenio Centro Colaborador INA),"₡2 500 000,00",Marzo,Propios,
Programa II,Otros servicios de gestión y apoyo,Contratar empresa consultora con experiencia en administración de PYMES para desarrollo de 4 proyectos autosostenibles (Paz para Santa Ana),"₡6 750 000,00",Abril,Propios,
Programa II," Actividades de Capacitación
",Se contempla la contratacion de facilitadores para: 1) Curos inglés empresarial. 2) Habilidades blandas para Personas con discapacidad.3) Habilidades para empleo (taller socio-laboral) 4)  Gestión Empresarial ,"₡7 000 000,00","mayo
abril
julio
agosto",Propios,
Programa II,Textiles,Camisetas para participantes feria,"₡500 000,00",Setiembre,Propios,
Programa II,Otros útiles materiales,Menaje desechable para refrigerios,"₡75 000,00",Entre marzo y setiembre,Propios,
Programa II,Equipo de comunicación, 2 Telefonos inhalambricos y 1 pantalla de proyección,"₡300 000,00",Marzo,Propios,
Programa II,Alimentos y bebidas,Varios refrigerios para actividades de capacitación y talleres,"₡1 500 000,00",Entre mayo y agosto,Propios,
Programa II, Alimentos  y Bebidas:,Contratacion de servicios de alimentacion: 10 Actividades,"₡2 200 000,00",Febrero a octubre,Propios,
Programa II," Materiales y productos eléctricos, teléfonicos y de cómputo:","Modificación Presupuestaria: Compara Laptop a Asistencia de Gestión Ambiental.
Compra de nuevo Video Beam y Reparación del  Video Beam existente.","₡800 000,00",Febrero a abril,Propios,
Programa II, Maderas y sus derivados,Madera para proyecto Huertas Escolares / PBARE-Mun's,"₡250 000,00",Febrero a octubre,Propios,
Programa II, Materiales y productos de plástico,Compra de bidones de plastico (estañón plastico) para separación de residuos en atención Estrategia Nacional PBAE-Munis,"₡1 000 000,00",Febrero a octubre,Propios,
Programa II,Productos agroforestales,"Árboles, arbustos, semillas y plantas ornamentales","₡3 088 265,04",Febrero a julio,Propios,
Programa II,"Productos de papel, cartón e impresos","Rótulos, afiches y similares en atención a la GIRS","₡1 200 000,00",Febrero a octubre,Propios,
Programa II,Textiles y vestuarios,Camisetas para campañas ambientales de voluntariado y Eco Bolsas,"₡1 500 000,00",Febrero a octubre,Propios,
Programa II,Útiles y materiales de limpieza,Productos de limpieza biodegradable CRMV,"₡500 000,00",Febrero a octubre,Propios,
Programa II,Útiles y Mater. Resguardo y Seguridad,Equipo de seguridad laboral CRMV,"₡600 000,00",Febrero a octubre,Propios,
Programa II,Útiles y materiales de cocina y comedor,"Vajilla Melanina y 2 CoffeMaker reuniones, charlas y demás","₡100 000,00",Febrero a octubre,Propios,
Programa II,"Otros útiles, materiales y suministros",Modificación Presupuestaria: Compra de Alacena,"₡400 000,00",Febrero a octubre,Propios,
Programa II,Equipo de comunicación,Modificación Presupuestaria: compra de silla hergonómica,"₡200 000,00",Febrero a octubre,Propios,
Programa II,Viáticos dentro del país,Modificación Presupuestaria: transporte dentro del pais actividad voluntariado municipal,"₡400 000,00",Febrero a octubre,Propios,
Programa II,Combustibles y lubricantes,Modificación Presupuestaria: Estudio de eficiencia en combustibles,"₡400 000,00",Febrero a octubre,Propios,
Programa II,Servicios de Gestión y apoyo,Se contempla la contratación de un facilitador para procesos de capacitación.,"₡4 500 000,00",Abril,Propios,
Programa II,Productos Farmacéuticos y Medicinales,"Compra de Alcohol, yodo, curitas e insumos farmacéuticos y medicinales","₡100 000,00",Febrero-Octubre,Propios,
Programa II,Otros Productos químicos,Insumos para hidroponía,"₡25 000,00",Marzo,Propios,
Programa II,Productos Pecuarios y Otras especies,Compara de productos para huertas comunitarias,"₡150 000,00",Febrero-Octubre,Propios,
Programa II,Productos agroforestales,Compra de almácigos y semillas para huertas comunitarias y escolares,"₡100 000,00",Marzo-Octubre,Propios,
Programa II,Alimentos y bebidas,Refrigerios de talleres y actividades a realizar.,"₡1 000 000,00",Febrero-Octubre,Propios,
Programa II,Alimentos para animales,Compra de insumos para huertas,"₡30 000,00",Febrero-Octubre,Propios,
Programa II,Materiales y productos de uso en la construcción y mantenimiento,Compra de insumos para huertas y actividades comunitarias y escolares,"₡150 000,00",Febrero-Octubre,Propios,
Programa II,Materiales y productos de plástico,Compra de insumos para huertas y actividades comunitarias.,"₡150 000,00",Febrero-Octubre,Propios,
Programa II,"Herramientas, repuestos y accesorios",Herramientas para trabajo en las huertas.,"₡100 000,00",Febrero-Julio,Propios,
Programa II,Herramientas e instrumentos,Trabajo en Huertas.,"₡100 000,00",Febrero-Junio,Propios,
Programa II,Bienes para la producción y comercialización,Trabajo en las huertas,"₡20 000,00",Marzo-agosto,Propios,
Programa II,Útiles y materiales de oficina,Proyectos,"₡150 000,00",Febrero-octubre,Propios,
Programa II,Productos de papel cartón e impresos,Proyectos,"₡150 000,00",Febrero-octubre,Propios,
Programa II,Textiles y vestuario,Proyectos y Actividades COSAN,"₡500 000,00",Marzo-octubre,Propios,
Programa I,maquinaria y equipo diverso,Compra de dos Camaras Fotograficas,"₡300 000,00",1er trimestre,Propios,
Programa I,equipo de comunicación,Compra de telefonos ,"₡240 000,00",1er trimestre,Propios,
Programa I,Pago perito,Pago de Peritos Judiciales,"₡5 000 000,00",Febrero a octubre,Propios,
Programa I,Informacion,Publicacion de Cobros,"₡3 000 000,00",2 do  semestre,Propios,
Programa I,Servicio Datum,servicio de consultas personas,"₡3 000 000,00",Para todo el año,Propios,
Programa II,Servicios de desarrollo de sistemas,Diseño de sistema informatico para historial de cada finca,"₡3 000 000,00",De febrero  Octubre 2017,Propios,
"Programa II
",Mantenimiento radios comunicación,Se cotiza arreglo y se solicta el tramite,"₡500 000,00",febrero a Octubre ,Propios,
Programa II,lubricantes y combustibles,Lo dispone  Dennis Saenz Proceso Servicios Generales,"₡69 087 015,00",Enero a octubre,Propios,
Programa II,compra productos farmaceuticos,Se cotizara productos medicinales y se realiza requisicion,"₡200 000,00","Febrero
a
octubre",Propios,
Programa II,Tintas pinturas y diluyentes,Lo dispone  Dennis Saenz Proceso Servicios Generales,"₡5 000 000,00",enero a ostubre,Propios,
Programa II y III,Herramientas e instrumentos,"14 palas de aluminio, 28 escobones, 1 gata hidraulica 40 ton., otras herramientas e instrumentos necesarios","₡1 500 000,00","

Febrero
a
octubre",Propios,
Programa II,repuestos y accesorios,Lo dispone  Dennis Saenz Proceso Servicios Generales,"₡70 000 000,00",enero a octubre,Propios,
Programa II,utiles y materiales de oficina y computo,solicitado en PAO 2017,"₡100 000,00",I semestre,Propios,
Programa II,productos de papel,solicitado en PAO 2017,"₡200 000,00",I semestre,Propios,
Programa II,textiles y vestuario,"compra 70 gorras, 70 sombreros safari, 140 mangas protectoras","₡1 000 000,00",marzo a octubre,Propios,
Programa II,utiles y materiales de limpìeza,"150 kilos de jabon en polvo, 152 litros de desinfectante, 152 litros de controlador de malos olores, 152 litros de champu para vehiculos, 152 litros de alcohol gel y demas necesidaes que se presente","₡600 000,00",marzo a octubre,Propios,
Programa II,utiles y materiales de resguardo y seguridad,"360 pares de guantes recubiertos de nitrilo, 120 pares de guantes de algodón recubierto, mas lo que disponga comprar Ing. Lesli de seguridad ocupàcional ","₡4 000 000,00",marzo a octubre,Propios,
Programa II,equipo y programa de computo,compra de un disco duro,"₡200 000,00",enero a marzo,Propios,
Programa II,maquinaria y equipo de transporte,"para ajustar compra recolectores. Solicitar al Sr.  Denis Saenz, encargado de servicios generales","₡28 587 015,00",enero a junio,Propios,
Programa II y III,"alquiler de maquinaria, equipo y mobiliario",Tramitar cotratacion de recolector para prestar el servicio de recoleccion en el Canton,"₡24 000 000,00",enero a octubre,Propios,
Programa II,Servicios de telecomunicaciones,Encargado de Servicios Generales tramita por uso de GPS de flotilla,"₡1 200 000,00",enero a octubre,Propios,
Programa II y III,mantenimiento y reparacion de equipo de transporte,Encargado de Servicos Generales tramita los arreglos y mantenimiento de la flotilla,"₡75 912 984,87",enero a octubre,Propios,
Programa II,Otros servicios generales,Pago de disposicion final de residuos solidos domiciliarios y comerciales ,"₡260 000 000,00",enero a octubre,Propios,
Programa II,Transporte dentro del pais,"pago de peajes, Enc. Servicios Generales tramita compra de quispaz","₡1 000 000,00",enero a octubre,Propios,
"Programa II y III
",mantenimiento y reparacion de equipo de produccion,Se solicita arrglos de equipo,"₡1 000 000,00",enero a octubre,Propios,
Programa II y III,mantenimiento de equipo de transporte,mantenimiento y arreglos de 10 carretillas,"₡1 000 000,00",febrero a agosto,Propios,
Programa II,combustibles y lubricantes,Lo tramite Eng. Servicos Generales,"₡1 500 000,00",enero a diciembre,Propios,
Programa II,productos farmaceuticos,Se cotizara productos medicinales y se realiza requisicion,"₡100 000,00","Febrero
a
octubre",Propios,
Programa II,otros productos quimicos,"24 galones de herbicidas, 20 litros de quemante, cpompra de quimicos para eliminar hormigas, zompopas, garrapatas y demas plagas","₡500 000,00",marzo a octubre,Propios,
Programa II y III,Herramientas e instrumentos,"36 palas carrileras, 36 palas de aluminio, 80 escobones, 120 escobas de jardin, y demas herramientas e instrumentos necesarios","₡2 550 000,00","

Febrero
a
octubre",Propios,
Programa II,utiles y materiales de oficina y computo,solicitado en PAO 2017,"₡150 000,00",I semestre,Propios,
Programa II,productos de papel,solicitado en PAO 2017,"₡100 000,00",I semestre,Propios,
Programa II,textiles y vestuario,"compra gorras, sombreros safari, mangas protectoras, botas de hule y otras necesidades","₡250 000,00",marzo a octubre,Propios,
Programa II,utiles y materiales de limpìeza,"1200 kilos de bolsas de jardin, 50 esconbones,  alcohol gel y demas necesidaes que se presente","₡2 000 000,00",marzo a octubre,Propios,
Programa II y III,utiles y materiales de resguardo y seguridad,"120 pares de guantes recubiertos de nitrilo, 120 pares de guantes de algodón recubierto,  120 parees de guantes de lona con cuero reforzado; mas lo que disponga comprar Ing. Lesli de seguridad ocupàcional ","₡1 000 000,00",febrero a octubre,Propios,
Programa II y III,maquinaria y equipo de produccion,compra de 06 sopladores y construccion de 10 carretillas,"10 036 816, 27",enero a marzo,Propios,
"Programa II y III
Ornato y parques",mantenimiento y reparacion de maquinaria y equipo,Se realiza tramite trimestral o semestral de arreglos y mantenim iento de equipo,"₡1 500 000,00",febrero a octubre,Propios,
Programa II y III,mantenimiento y reparacion de equiopo de transporte,Lo tramite Eng. Servicos Generales,"₡1 500 000,00",enero a diciembre,Propios,
Programa II,Mantenimiento radios comunicación,Se cotiza arreglo y se solicta el tramite,"₡100 000,00",febrero a Octubre ,Propios,
Programa II,combustible y lubricantes,lo tramite Denis Saenz Proceso Servicios Generales. Compra de 72/4 de aceite dos tiempos,"₡200 000,00",enero a octubre,Propios,
Programa II,productos farmaceuticos,Se cotizara productos medicinales y se realiza requisicion,"₡100 000,00","Febrero
a
octubre",Propios,
Programa II y III,Tintas pinturas y diluyentes,compra de pintura para pintar malla y demas necesidades en los parques,"₡500 000,00",febrero a octubre,Propios,
Programa II,otros productos quimicos,"40 galones de herbicidas, 30 litros de quemante, compra de quimicos para eliminar hormigas, zompopas, garrapatas y demas plagas","₡800 000,00",febrero a octubre,Propios,
Programa II y III,materiales y productos metalicos,"compra de soldadura, tubos metalicos, varilla, y demas materiales necesarios en el momento de realizar mantenimiento de los parques","₡500 000,00",febrero a octubre,Propios,
Programa II y III,materiales y productos minerales y asfalticos,"compra de arena, piedrila, cemento para realizar arreglos de aceras  en los parques","₡500 000,00",febrero a octubre,Propios,
Programa II,maderas y derivados,"compra de formaleta, regla y  maderas para arreglo de juegos infantiles de acuerdo a las necesidades que se presentan","₡300 000,00",febrero a octubre,Propios,
Programa II,Herramientas e instrumentos,"compra de 30 limas 7/32, 30 limas 3/16, 30 limas 5/32, 20 cuchillas para motoguadaña, 10 limas para afilar cuchillos, 30 cadenas para motosierra, y demas heramientas necesarias para prestar el servicio","₡950 000,00",febrero a octubre,Propios,
Programa II,repuestos y accesorios,cada vez que se realiza el mantenimiento y areglos del equipo se realizan los cambios de repuestos y accesorios que necesita cada maquina,"₡1 500 000,00",febrero a octubre,Propios,
Programa II,textiles y vestuario,"100 rollos cuerda para motoguadaña, 16 delantales, compra de mecate","₡700 000,00",febrero a octubre,Propios,
Programa II,utiles y materiales de limpieza,"400 kilos de bolsas de jardin, 12 escobones, y demas materiles necesarios para prestar el servicio","₡1 000 000,00",febrero a octubre,Propios,
