﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,,,,,,
PRESUPUESTO ORDINARIO 2021,,,,,,,,,,,,,,
PROGRAMA I,,,,,,,,,,,,,,
Año,Presupuesto,Programa,Actividad,Clasificación Objeto del Gasto,Código por Clasificación Económica, Monto ,Justificación,Proceso que le corresponde,I TRIMESTRE,II TRIMESTRE,III TRIMESTRE,IV TRIMESTRE,,
2021,Ordinario,I,01,2.01.02,1.1.2," 500,000.00 ",Productos farmacéuticos y medicinales,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.01.04,1.1.2," 2,000,000.00 ","Tintas,pinturas y diluyentes",General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.01.99,1.1.2," 1,000,000.00 ",Otros productos químicos,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.02.03,1.1.2," 10,000,000.00 ",Alimentos y bebidas ,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.07,1.1.2," 200,000.00 ",Útiles y materiales de cocina,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.99,1.1.2," 3,000,000.00 ",Otros útiles materiales y suministros,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.04,1.1.2," 3,500,000.00 ","Textiles y vestuarios. 1, 6  uniforme de plataforma,  100 compra de manteles, 300 mil compra de felpas, 300 mil productos de limpieza   700 mil  gastos imprevisos",General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,3.02.06,1.2.1," 14,081,376.88 ","Intereses préstamos instituciones pub financieras, Compra de edifcio anexo",General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,6.02.03,1.3.2," 8,000,000.00 ",Ayudas a funcionarios. Compra de uniformes y útiles escolares,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,6.03.01,1.3.2," 10,000,000.00 ",Prestaciones legales,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,03,5.01.04,2.2.1," 2,000,000.00 ",Equipo y mobiliario de oficina. ,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,03,5.01.99,2.2.1," 1,000,000.00 ",Maquinaria y equipo diverso,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.02,1.1.2,"8,000,000.00",Servicios jurídicos. ,Asesoría Legal,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.02,1.1.2,"4,000,000.00",Servicios jurídicos. 1 millón  Pago de peritos. 3 millones abogado Cobros para procesos cobro judicial,Cobros,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.04,1.1.2," 8,000,000.00 ",Servicios en ciencias económicas y sociales. Auditar Estados Financieros,Contabilidad, SI , SI ,,,,
2021,Ordinario,I,03,5.01.05,2.2.1," 16,000,000.00 ",Equipo de cómputo. Renovación de equipo según control de Informática,Contabilidad,SI, SI ,,,,
2021,Ordinario,I,01,1.06.01,1.1.2," 50,000,000.00 ","Seguros, polizas de incendio, vehiculos, civil, riesgos de trabajo, riesgo nombrado,dinero en transito ",Servicios Generales, SI ,,,,,
2021,Ordinario,I,01,1.08.01,1.1.2,"17,238,574.52","Mantenimiento de edificios y locales. para mantenimientos de asensor 3 millones y 1 millon limpieza de tanque agua potable, 10 millones otras reparaciones, portones, puertas , mantenimiento de planta de tratamiento, ",Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.08.05,1.1.2," 8,000,000.00 ",Mant. y reparaciones de equipo de transporte,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.08.06,1.1.2," 1,000,000.00 ",Mant. y reparación de equipo de comunicación,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.08.07,1.1.2," 1,000,000.00 ",Mantenimiento y reparación de equipo mobiliario de oficina,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.04.01,1.1.2,"1,000,000.00",Herramientas e instrumentos,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.04.01,1.1.2,"2,000,000.00",Herramientas e instrumentos. Salud Ocupacional,Salud ocupacional,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.04.02,1.1.2,"5,000,000.00",Repuestos y accesorios,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.09.99,1.3.1," 4,000,000.00 ",Otros impuestos. Pago de marchamos y riteve,Servicios Generales,SI,,,,,
2021,Ordinario,I,01,1.99.05,1.1.2," 2,000,000.00 ",Deducibles,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.01.01,1.1.2,"12,000,000.00",Combustibles y lubricantes,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.05,1.1.2," 10,000,000.00 ",Útiles y materiales de limpieza,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.06,1.1.2," 39,300,000.00 ","Servicios generales. 28 millones contrato de vigilancia, 700, el predio del centro, 600 otro, 3 millones fumigar, 4 millones  extintores, 3millones limpieza de ventanas, 2 millones limpieza de tanques sépticos , 500 mil parqueos",Servicios generales , SI , SI , SI , SI ,,
2021,Ordinario,I,01,3.04.03,1.1.2," 384,000.00 ",Comisiones y otros gastos préstamos internos,Servicios Generales,SI, SI ,SI,SI,,
2021,Ordinario,I,03,5.01.03,2.2.1," 2,000,000.00 ","Equipo de comunicación. Compra de radios de comunicación, bocinas de Alerta y equipo que se requiera cambio por su deterioro",Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.01,1.1.2,"2,000,000.00",Materiales y productos metálicos,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.02,1.1.2,"4,000,000.00",Materiales y productos minerales asfálticos,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.03,1.1.2,"1,000,000.00",Maderas y sus derivados,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.04,1.1.2,"4,000,000.00","Materiales y productos electricos, telefónicos y de cómputo",Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.05,1.1.2,"1,000,000.00",Materiales y productos de vidrio,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.06,1.1.2,"5,000,000.00",Materiales y productos de plástico,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.03.99,1.1.2,"1,000,000.00",Otros materiales de uso en la construcción,Servicios Generales, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.07.02,1.1.2," 1,000,000.00 ",Actividades protocolarias y sociales,Alcaldía, SI , SI ,SI,SI,,
2021,Ordinario,I,01,6.02.01,1.3.2," 4,000,000.00 ",Becas a funcionarios,Salud ocupacional, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.99.02,1.1.2," 1,000,000.00 ","Útiles y materiales médico, hospitalario y de investigación. Salud Ocupacional para .los botiquines",Salud ocupacional,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.06,1.1.2," 7,000,000.00 ","Útiles y materiales de resguardo y seguridad. Salud ocupacional. suministros de protección biologica o de emeregncia en caso de  activación de alerta amarilla o naranja en el cantón y para Uniformes, equipo de rescate, equipos de seguridad en alturas o para espacios confinados",Salud ocupacional,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.06,1.1.2," 350,000.00 ",Servicios generales. Alarma de paltaforma ,Plataforma de Servicios, SI , SI ,,,,
2021,Ordinario,I,02,1.03.07,1.1.2," 300,000.00 ","Servicios de tegnologías de información, Datum",Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.05.01,1.1.2," 50,000.00 ",Transporte dentro del país,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.05.02,1.1.2," 75,000.00 ",Viáticos dentro del país,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.06.01,1.1.2," 3,000,000.00 ",Seguros,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.07.01,1.1.2," 1,200,000.00 ",Actividades de capacitación,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.08.01,1.1.2," 200,000.00 ",Mantenimiento de edificios y locales,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.08.07,1.1.2," 300,000.00 ",Mantenimiento y reparación de equipo de oficina,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,1.08.08,1.1.2," 1,000,000.00 ",Mant. y reparación de eq. cómputo y sistemas inf.,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,2.03.04,1.1.2," 50,000.00 ","Materiales y productos eléctricos, telefónicos y de cómputo",Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,2.99.01,1.1.2," 100,000.00 ",Útiles y materiales de oficina y cómputo,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,2.99.03,1.1.2," 50,000.00 ","Productos de papel, cartón e impresos",Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,5.99.03,2.2.4," 500,000.00 ","Bienes intangibles, pago masterlex",Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,02,6.03.99,1.3.2," 1,500,000.00 ",Otras prestaciones a terceras personas,Auditoría,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.06,1.1.2," 350,000.00 ",Servicios generales. Alarma de paltaforma ,Tesorería, SI , SI ,,,,
,,,,TOTAL,,"823,646,600.15",,, -   , -   ,,,,
,,,,,,,,,,,,,,
