﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,,,,
PRESUPUESTO ORDINARIO 2022,,,,,,,,,,,,
PLAN DE COMPRAS 2022,,,,,,,,,,,,
PROGRAMA I,,,,,,,,,,,,
Año,Presupuesto,Programa,Actividad,Clasificación Objeto del Gasto,Clasificación Económica,Cuenta  presupuestaria,Monto,Justificación,I TRIMESTRE,II TRIMESTRE,III TRIMESTRE,IV TRIMESTRE
2022,Ordinario,01,01,1.04.99,1.1.2,Otros servicios de gestión y apoyo,"10,000,000.00","5 mill Contratación de interpretes de lesc, Asistente Alcaldía y 5 millones para las encuentas solicitadas en los indidces de capacidad de gestión de la CGR",X,X,X,
2022,Ordinario,01,01,1.04.99,1.1.2,Otros servicios de gestión y apoyo,"20,000,000.00",Para un mural que se hará al costado sur de la cancha de baloncesto del Parque Central de Santa Ana. Cooperación Técnica,X,X,X,
2022,01,01,01,1.04.99,1.1.2,Otros servicios de gestión y apoyo,"1,500,000.00",Mantenimiento de los formularios dinámicos de Proveeduria,,X,X,
2022,01,01,01,1.04.99,1.1.2,Otros servicios de gestión y apoyo,"3,000,000.00","contratacion de un estudio especifico a los tajos, para determinar el monto real de lo que producen con lo que reportan. Solicitado por la Directora Financiera",,X,X,
2022,Ordinario,01,01,1.05.01,1.1.2,"Transporte dentro del país, pago de peajes","3,000,000.00",para pago de peajes,X,X,X,X
2022,Ordinario,01,01,1.05.02,1.1.2,Viáticos dentro del pais. ,"2,000,000.00","la estimacion se mantiene igual que el periodo 2021, ",X,X,X,X
2022,Ordinario,01,01,1.06.01,1.1.2,"Seguros, ","52,250,000.00","polizas de incendio, vehiculos, civil, riesgos de trabajo, riesgo nombrado,dinero en transito ",X,X,X,X
2022,Ordinario,01,01,1.07.01,1.1.2,Actividades de capacitación,"7,500,000.00",,X,X,X,
2022,Ordinario,01,01,1.07.02,1.1.2,Actividades protocolarias y sociales,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,1.08.01,1.1.2,Mantenimiento de edificios y locales,"12,400,000.00","para mantenimientos de asensor ₵3.300.000 y ₵1.100.000 limpieza de tanque agua potable,₵ 11 millones otras reparaciones, portones, puertas , mantenimiento de planta de tratamiento",X,X,X,
2022,Ordinario,01,01,1.08.05,1.1.2,Mantenimiento y reparación de equipo de transporte,"8,000,000.00",,X,X,X,X
2022,Ordinario,01,01,1.08.06,1.1.2,Mantenimiento y Reparación de Equipo de Comunicación,"2,000,000.00",,X,X,X,
2022,Ordinario,01,01,1.08.07,1.1.2,Mantenimiento y reparación de equipo mobiliario de oficina,"5,000,000.00","4 millones Mantenimiento de aires acondicionados, gastos ordinarios de la administración",X,X,X,
2022,Ordinario,01,01,1.08.08,1.1.2,Mantenimiento y reparaciones de equipo de cómputo y sistemas de información. ,"50,675,000.00","6 millones mantenimiento Delphos, 2.5 millones actualización sistema de Control Interno, 5.2 millones mantenimiento de UPS, 1.8 millones mantenimiento Sistema de Colas,  975 mil sosporte microsistemas Arias, 19.5 millones mantenimiento Sistema Decsis, 5 millones Softland, 1.2 millones Sistema Decsis ( Bitacora-Inspectores), 3.5 millones oporte Softland, 5 mill mantenimiento equipo existente",X,X,X,X
2022,Ordinario,01,01,1.08.99,1.1.2,Mantenimiento y reparación de otros equipos,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,1.09.99,1.3.1,Otros impuestos. ,"4,400,000.00",Pago de marchamos y riteve,X,,,
2022,Ordinario,01,01,1.99.05,1.1.2,Deducibles,"2,000,000.00",,X,X,,
2022,Ordinario,01,01,2.01.01,1.1.2,Combustibles y lubricantes,"10,000,000.00",,X,,,
2022,Ordinario,01,01,2.01.02,1.1.2,Productos farmacéuticos y medicinales,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.01.04,1.1.2,"Tintas,pinturas y diluyentes","3,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.01.99,1.1.2,Otros productos químicos,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.01,1.1.2,Materiales y productos metálicos,"2,000,000.00","500 mil placas metálicas para activos, gastos de mantenimiento del Edificio",X,X,X,
2022,Ordinario,01,01,2.03.02,1.1.2,Materiales y productos minerales asfálticos,"2,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.03,1.1.2,Maderas y sus derivados,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.04,1.1.2,"Materiales y productos eléctricos, telefónicos y de cómputo","3,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.05,1.1.2,Materiales y productos de vidrio,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.06,1.1.2,Materiales y productos de plástico,"2,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.03.99,1.1.2,Otros materiales de uso en la construcción,"1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.04.01,1.1.2,Herramientas e instrumentos. ,"2,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.04.02,1.1.2,Repuestos y accesorios,"5,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.99.01,1.1.2,Útiles y materiales de oficina y cómputo,"5,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.99.02,1.1.2,"Útiles y materiales médico, hospitalario y de investigación","1,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.99.03,1.1.2,Productos de papel cartón e impresos,"10,000,000.00","2 millones para cajas de cartón para Archivo, compra de papel toalla, papel higiénico, suministros de oficina",X,X,X,
2022,Ordinario,01,01,2.99.04,1.1.2,Textiles y vestuarios.,"3,300,000.00","₵1.760.000 uniforme de plataforma, ₵110.000 compra de manteles, ₵330.000 compra de felpas, ₵330.000 productos de limpieza  ₵ 770.000  otros gastos",X,X,X,
2022,Ordinario,01,01,2.99.05,1.1.2,Útiles y materiales de limpieza,"8,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.99.06,1.1.2,Útiles y materiales de resguardo y seguridad.,"5,000,000.00",,X,X,X,
2022,Ordinario,01,01,2.99.99,1.1.2,Otros útiles materiales y suministros,"5,000,000.00","Rótulos, suministros de oficina",X,X,,
2022,Ordinario,01,01,6.02.03,1.3.2,Ayudas a funcionarios,"12,100,000.00","uniformes ₵7.920.000 .000 para uniformes y calzadoy utiles escolares ₵4.180, 000 para utiles escolares  ",X,X,X,
2022,Ordinario,01,01,8.02.06,3.3.1,Amortización de préstamos de Instituciones Públicas Financieras,"33,613,196.10",Remodelación del Edificio,X,X,X,
2022,Ordinario,01,02,1.01.03,1.1.2,Alquiler de equipo de cómputo,"1,350,000.00",,X,X,,
2022,Ordinario,01,02,1.03.07,1.1.2,Servicios de tegnologías de información,"300,000.00",Pago Datum,X,X,X,X
2022,Ordinario,01,02,1.07.01,1.1.2,Actividades de capacitación,"2,000,000.00",,X,X,X,
2022,Ordinario,01,02,1.08.01,1.1.2,Mantenimiento de edificios y locales,"200,000.00",,X,X,X,X
2022,Ordinario,01,02,1.08.07,1.1.2,Mantenimiento y reparación de equipo de oficina,"300,000.00",Mantenimiento aires acondicionados,X,X,X,
2022,Ordinario,01,02,1.08.08,1.1.2,Mant. y reparación de eq. cómputo y sistemas inf.,"500,000.00",,X,X,X,
2022,Ordinario,01,02,2.03.04,1.1.2,"Materiales y productos eléctricos, telefónicos y de cómputo","50,000.00",,X,X,X,
2022,Ordinario,01,02,2.99.01,1.1.2,Útiles y materiales de oficina y cómputo,"100,000.00",,X,X,X,
2022,Ordinario,01,02,2.99.03,1.1.2,"Productos de papel, cartón e impresos","100,000.00",,X,X,X,
2022,Ordinario,01,02,5.99.03,2.2.4,"Bienes intangibles,","500,000.00", pago masterlex,X,X,X,
2022,Ordinario,01,02,6.03.99,1.3.2,Otras prestaciones a terceras personas,"1,500,000.00",,X,X,X,
2022,Ordinario,01,03,5.01.02,2.2.1,Equipo de transporte,"4,000,000.00",Reemplazo de las 2 motocicletas de Cobros (eléctricas),,X,X,
2022,Ordinario,01,03,5.01.03,2.2.1,Equipo de comunicación.,"2,000,000.00","Diadema con microfono Patentes, gastos ordinarios de la administración",X,X,X,
2022,Ordinario,01,03,5.01.04,2.2.1,Equipo y mobiliario de oficina. ,"2,000,000.00",100 mil compra 2 sumadoras Plataforma. gastos ordinarios de la administración,X,X,X,
2022,,01,03,5.01.05,2.2.1,Equipo de cómputo,"600,000.00",Compra de 2 impresoras para las plataformistas,X,X,,
2022,,01,03,5.01.05,2.2.1,Equipo de cómputo,"1,500,000.00", Asistente Personal digital ( PDA)/ Inspectores o TABLET HP ELITE X2 G4 e impresoras pequeñas Inspectores de Patentes,X,X,X,
2022,,01,03,5.01.05,2.2.1,Equipo de cómputo,"1,000,000.00",Compra de tablets para inspectores de Cobros,X,X,X,
2022,Ordinario,01,03,5.01.01,2.2.1,Maquinaria y equipo para la producción,"30,000,000.00",Compra de una planta eléctrica solicitada por Encargado TI,,X,X,
2022,Ordinario,01,03,5.01.99,2.2.1,Maquinaria y equipo diverso,"2,000,000.00","1 millón Compra de extintores, 100 mil cámara web Patentes",X,X,X,
2022,Ordinario,01,03,5.99.03,2.2.4,Bienes intangibles,"95,457,260.00"," pago de las licencias, Proyecto de Firma Digital no Certificada para contribuyentes que   realizan exoneración y declaración de Bienes Inmuebles en linea",X,X,X,
2022,Ordinario,01,03,5.99.03,2.2.4,Bienes intangibles,"2,000,000.00",2 millones Software para Asistente Personal digital ( PDA)/ Inspectores de patentes,X,X,X,
TOTAL,,,,,,,"1,062,395,446.01",,,,,
,,,,,,,, ,,,,
