﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,
Plan de Compras  2019,,,,,,,,,
PROGRAMA III,,,,,,,,,
,,,,,,,,,
Código Presupuestario ,Proyecto,Monto,,,,"Dirección o Proceso 
Responsable","Número 
de Meta",PERIODO EN QUE ESTIMO REALIZAR LA COMRA,FUENTE DE FINANCIAMIENTO
"03,02,01,01,05,01,99",Maquinaria y equipo diverso compra de una cortadora de asfalto," 6,000,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,01,99",Maquinaria y equipo diverso Compra de  captaluces," 2,000,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,99,03",Bienes intangibles," 4,000,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,06,02,03",Ayudas a Funcionarios," 190,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,02,05,02,02",Mantenimiento rutinario en calles de asfalto y concreto," 50,000,000.00 ",,,,UTGV,2,de enero a junio ,fondos ley 8114
"03,02,01,03,01,01,02",Mantenimiento en calles de lastre," 80,000,000.00 ",,,,UTGV,3,de enero a junio ,fondos ley 8114
"03,02,01,03,02,03,02",Mantenimiento en calles de lastre," 20,000,000.00 ",,,,UTGV,3,de enero a junio ,fondos ley 8114
"03,02,01,04,02,01,04",Señalamiento víalcompra de pintura," 5,400,000.00 ",,,,UTGV,4,de enero a junio ,fondos ley 8114
"03,02,01,04,02,03,05",Señalamiento víal compra de esferas de vidrio," 5,175,000.00 ",,,,UTGV,4,de enero a junio ,fondos ley 8114
"03,02,01,04,02,99,06",Señalamiento víal  compra señales verticales," 15,000,000.00 ",,,,UTGV,4,de enero a junio ,fondos ley 8114
"03,02,01,05,05,02,02","Recarpeteo en calles del Cantón (Gavilanes, Quintanilla y Los Venado)"," 65,000,000.00 ",,,,UTGV,5,de enero a junio ,fondos ley 8114
"03,02,01,06,05,02,02",Cordón y caño en el Casco Urbano," 50,000,000.00 ",,,,UTGV,6,de enero a junio ,fondos ley 8114
"03,02,01,07,05,02,02",Construcción de aceras (Santa Lucía)," 36,433,182.26 ",,,,UTGV,7,de enero a junio ,fondos ley 8114
"03,02,01,08,05,02,02",Calle 01-09-039 Calle Real de Pereira," 40,000,000.00 ",,,,UTGV,8,de enero a junio ,fondos ley 8114
"03,02,01,09,05,02,02",Calle 01-09-057 Calle Valle del Sol," 40,000,000.00 ",,,,UTGV,9,de enero a junio ,fondos ley 8114
"03,02,01,10,05,02,02",Calle 01-09-000 Obelisco," 30,000,000.00 ",,,,UTGV,10,de enero a junio ,fondos ley 8114
"03,06,01,01,01,03,01",Información," 10,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,03,03","Impresión, Encuadernación y Otros."," 1,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,04,01",Servicios médicos y de laboratorio," 500,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,07,01",Actividades de Capacitación," 2,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,08,05",Mantenimiento y Reparación Equipo Transporte," 10,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,08,06",Mantenimiento y Reparación de Equipo de Comunicación," 1,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,01,08,07",Mantenimiento y Reparación Equipo y Mobiliario," 500,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,01,04","Tintas, Pinturas y Diluyentes."," 7,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,03,04","Materiales y productos eléctricos, telefónicos y de cómputo"," 200,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,04,01",Herramientas e instrumentos," 500,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,04,02",Repuestos y Accesorios," 5,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,99,01",Útiles y materiales de oficina y cómputo," 500,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,99,03","Productos de Papel, Cartón e Impresos"," 300,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,99,04",Textiles y Vestuario," 300,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,02,99,06",Útiles y Materiales de Resguardo y Seguridad," 1,200,000.00 ",,,,Inversión y Obras ,11,de enero a octubre,fondos propios 
"03,06,01,01,02,99,99","Otros Útiles, Materiales y Suministros."," 100,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre,fondos propios 
"03,06,01,01,05,01,02",Equipo de transporte," 3,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a junio ,fondos propios 
"03,06,01,02,01,04,03",Servicios de Ingeniería," 15,000,000.00 ",,,,Ordenamiento Territorial,12,de enero a octubre ,fondos propios 
"03,06,01,02,01,07,01",Actividades de Capacitación," 1,000,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,01,08,08",Mantenimiento y reparación de equipo de cómputo," 600,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,01,08,99",Mantenimiento y reparación de otros equipos," 170,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,01,04","Tintas, Pinturas y Diluyentes."," 750,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,03,01",Materiales metálicos," 200,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,03,02",Materiales y productos minerales y asfalto," 200,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,03,03",Maderas y sus derivados," 300,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,04,01",Herramientas e instrumentos," 500,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,99,01",Útiles y materiales de oficina y de cómputo," 300,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,99,03","Productos de Papel, Cartón e Impresos"," 1,000,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,99,04",Textiles y Vestuario," 500,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,02,99,06",Útiles y materiales de resguardo y seguridad," 1,000,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,05,01,03",Equipo de comunicación," 300,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,02,05,01,04",Equipo y mobiliario de oficina," 500,000.00 ",,,,Inversión y Obras ,11,de enero a octubre ,fondos propios 
"03,06,01,03,01,07,01",Actividades de capacitación," 6,000,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,01,03,03",Impresión encuadernación y otros," 3,000,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,01,04,99",Otros servicios de gestión y apoyo," 15,000,000.00 ",,,,Geomática,13,de enero a junio ,fondos propios 
"03,06,01,03,01,08,02",Mantenimiento vías de comunicación," 8,000,000.00 ",,,,Geomática,13,de enero a junio ,fondos propios 
"03,06,01,03,02,99,01",Materiales y suministros de oficina," 300,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,02,99,03","Productos de Papel, Cartón e Impresos"," 300,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,02,03,01",Materiales y productos metálicos," 300,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,02,03,04",Materiales y productos eléctricos y de cómputo," 100,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,02,04,01",Herramientas e instrumentos," 500,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,06,01,03,02,99,06",Materiales de resguardo y seguridad," 400,000.00 ",,,,Geomática,13,de enero a octubre ,fondos propios 
"03,07,03,05,01,02",Mejoras Servicio de Aseo de vías," 25,742,859.42 ",,,,Otros fondos e inversiones ,15,de enero a junio ,fondos propios 
"03,07,01,05,01,02",Mejoras Servicio de Recolección de Basura," 136,120,283.51 ",,,,Otros fondos e inversiones ,16,de enero a junio ,fondos propios 
"03,07,02,05,01,02",Mejoras Servicio Parques Obras y Ornato," 20,000,000.00 ",,,,Otros fondos e inversiones ,17,de enero a octubre,fondos propios 
"03,07,04,05,02,99",Estaciones de reciclaje ," 10,000,000.00 ",,,,Otros fondos e inversiones ,18,de enero a junio ,fondos propios 
"03,02,02,05,02,02",Parada peatonal la Promesa y muro de baranda," 5,000,000.00 ",,,,Vías de Comunicación,19,de enero a junio ,fondos propios 
"03,02,03,05,02,02",Ampliación puente La Chimba," 25,000,000.00 ",,,,Vías de Comunicación,20,de enero a junio ,fondos propios 
"03,02,04,05,01,03",Iluminación túnel de Pozos y Urbanización Río Oro," 12,000,000.00 ",,,,Vías de Comunicación,21,de enero a junio ,fondos propios 
"03,02,05,05,02,02",Calle Macho Madrigal," 45,000,000.00 ",,,,Vías de Comunicación,22,de enero a junio ,fondos propios 
"03,02,06,05,02,02",Construcción de aceras en el cantón," 100,000,000.00 ",,,,Vías de Comunicación,23,de enero a junio ,fondos propios 
"03,02,07,05,02,02",Recarpeteo de la Calle de la Cruz Roja hasta Ceviche El Rey," 40,000,000.00 ",,,,Vías de Comunicación,24,de enero a junio ,fondos propios 
"03,07,05,05,01,99",Paneles solares para EMAI," 30,000,000.00 ",,,,Otros proyectos,25,de enero a junio ,fondos propios 
"03,07,00,09,02,02",Sumas específicas sin asignación presupuestaria," 6,464,708.97 ",,,,Ordenamiento Territorial,12,de enero a junio ,fondos propios 
"03,07,06,01,04,01",Estudios de suelo para el terreno nuevo Cementerio," 5,000,000.00 ",,,,Otros fondos e inversiones ,26,de enero a junio ,fondos propios 
"03,01,03,05,02,01","Cambio y pintura de malla, cambio de portón principal  y rampadel Jardín de Niños Andrés Bello López "," 2,000,000.00 ",,,,Edificios, 27 ,de enero a junio ,fondos propios 
"03,07,07,02,02,02",Arborización Alto de las Palomas," 3,000,000.00 ",,,,Otros fondos e inversiones ,28,de enero a junio ,fondos propios 
"03,02,08,05,02,02",Asfaltado de calle sector oeste de plaza de deportes de la comunidad del Invu," 40,000,000.00 ",,,,Vías de Comunicación,29,de enero a junio ,fondos propios 
"03,01,04,05,02,01",Remodelación del Salón de Desarrollo Humano de Barrio Vásquez," 24,035,000.00 ",,,,Edificios,30,de enero a junio ,fondos propios 
"03,02,09,05,02,02",Alcantarillado Ciudadela el INVU," 40,000,000.00 ",,,,Vías de Comunicación,31,de enero a junio ,fondos propios 
"03,02,10,05,02,02",Postes de iluminación para residencial Valle del Sol," 3,000,000.00 ",,,,Vías de Comunicación,32,de enero a junio ,fondos propios 
"03,02,11,05,02,02",II Etapa Calle Raycero," 40,000,000.00 ",,,,Vías de Comunicación,33,de enero a junio ,fondos propios 
"03,06,02,05,02,99",Parque recreativo el INVU," 30,000,000.00 ",,,,Otros proyectos,34,de enero a junio ,fondos propios 
"03,06,03,05,02,99",Parque de Mascotas en Quintas Don Lalo," 15,000,000.00 ",,,,Otros proyectos,35,de enero a junio ,fondos propios 
"03,01,05,05,02,01",Construcción de Salón Multiuso para comunidad INVU-Margarita," 30,000,000.00 ",,,,Edificios,36,de enero a junio ,fondos propios 
"03,02,12,05,02,02",Calle Chirracal," 40,000,000.00 ",,,,Vías de Comunicación,37,de enero a junio ,fondos propios 
"03,01,06,05,02,01",Remodelación de los techos y canoas de Biblioteca Pública de Santa Ana ," 8,500,000.00 ",,,,Edificios,38,de enero a junio ,fondos propios 
"03,02,13,05,02,02",Construcción de protectores para los bastiones de  puente Calle Cañada Sur," 15,802,667.50 ",,,,Vías de Comunicación,39,de enero a junio ,fondos propios 
"03,02,14,01,04,03",Estudio  puente sobre el Río Navajas," 15,000,000.00 ",,,,Vías de Comunicación,40,de enero a junio ,fondos propios 
"03,02,15,05,02,02","Segunda etapa de asfaltado, cordón y caño de la Calle Cañada Sur"," 30,000,000.00 ",,,,Vías de Comunicación,41,de enero a junio ,fondos propios 
"03,02,16,05,02,02","II etapa de asfaltado Calle los Delgado, Comunidad de Matinilla"," 30,000,000.00 ",,,,Vías de Comunicación,42,de enero a junio ,fondos propios 
"03,02,17,05,02,02",Ampliación de Calle del Entrunque; IV etapa Calle Matinilla," 25,000,000.00 ",,,,Vías de Comunicación,43,de enero a junio ,fondos propios 
"03,01,07,05,02,01",Enmallado perimetral lote Asociación de Desarrollo de Matinilla," 7,500,000.00 ",,,,Vías de Comunicación,44,de enero a junio ,fondos propios 
"03,02,18,05,02,02","II Etapa calle Matinilla ramal sur oeste, Comunidad de Matinilla"," 25,000,000.00 ",,,,Vías de Comunicación,45,de enero a junio ,fondos propios 
"03,06,04,05,02,99",“Cancha sintética fútbol 5 para área de entrenamiento invierno en el sector oeste de la Plaza de Fútbol de Salitral en Santa Ana ," 24,472,000.00 ",,,,Otros Proyectos,46,de enero a junio ,fondos propios 
"03,06,05,05,02,99",Pintura para la estructura en perlin y techo del polideportivo de Barrio Corazón de Jesús  ," 5,000,000.00 ",,,,Vías de Comunicación,47,de enero a junio ,fondos propios 
"03,02,19,05,02,02",II etapa construcción de 2800 metros lineales de cordón y caño en Calle Corrogres," 40,000,000.00 ",,,, Vías de Comunicación ,48,de enero a junio ,fondos propios 
"03,02,20,05,02,02","Construcción de cordón y caño en la avenida 43, Calle Miramontes"," 10,000,000.00 ",,,,Vías de Comunicación,49,de enero a junio ,fondos propios 
"03,06,06,05,02,99",Mejora de los parques recreativos (este y oeste) en Urbanización el Roble," 10,125,000.00 ",,,,Vías de Comunicación,50,de enero a junio ,fondos propios 
"03,02,21,05,02,02",Calle Corrogres," 50,000,000.00 ",,,,Vías de Comunicación,51,de enero a junio ,fondos propios 
"03,06,07,05,02,99",Parque mascotas Lagos de Lindora," 15,000,000.00 ",,,,Otros Proyectos,52,de enero a junio ,fondos propios 
"03,02,22,05,02,02","Reconstrucción de la Calle y el sistema de recolección de aguas pluviales en urbanización el Roble, I Etapa"," 50,000,000.00 ",,,,Vías de Comunicación,53,de enero a junio ,fondos propios 
"03,02,23,05,02,02","II Etapa de alcantarillado pluvial, Pozos"," 80,000,000.00 ",,,,Vías de Comunicación,54,de enero a junio ,fondos propios 
"03,06,08,05,02,99",Remodelación de cancha multiuso de Urbanización Río Oro," 6,612,150.02 ",,,,Otros Proyectos,55,de enero a junio ,fondos propios 
"03,02,24,05,02,02","II etapa 150 m. de cordón y caño, canalización de aguas y asfalto Calle Acuña"," 35,000,000.00 ",," 6,612,150.02 ",,Vías de Comunicación,56,de enero a junio ,fondos propios 
"03,02,25,05,02,02","Calle Titi construcción de 150. cordón y caño, canalización de aguas y asfalto"," 35,000,000.00 ",,,,Vías de comunicación ,57,de enero a junio ,fondos propios 
"03,01,08,07,01,03","Construcción de aula de fránces,colegio de Santa Ana"," 30,000,000.00 ",,,,Edificios,58,de enero a junio ,fondos propios 
"03,06,09,05,02,99",Muro de retención  y puente para parque de la niñez de CHIMINA.," 50,000,000.00 ",,,,Otros proyectos,59,de enero a junio ,fondos propios 
"03,02,26,05,02,02",Construcción de 240 mts de Cordón y Caño en Calle La Chimba. (De pulpería La Mina hacia el norte hasta puente El Salto)," 30,000,000.00 ",,,,Vías de comunicación ,60,de enero a junio ,fondos propios 
"03,02,27,05,02,02",Construcción de 240 mts de Cordón y Caño en Calle La Chimba y asfaltado," 40,000,000.00 ",,,,Vías de comunicación ,61,de enero a junio ,fondos propios 
"03,06,10,05,02,99",Construcción de Parque Recreativo y Deportivo de Piedades ," 100,000,000.00 ",,,,Otros proyectos,62,de enero a junio ,fondos propios 
"03,02,28,05,02,02",II etapa de acera sur de la plaza de deportes de Piedades que comunica la Escuela," 8,093,700.00 ",,,, Vías de comunicación ,63,de enero a junio ,fondos propios 
"03,02,29,05,02,02",Arreglo de aceras de alamedas de la comunidad del Triunfo.," 10,000,000.00 ",,,,Vías de comunicación ,64,de enero a junio ,fondos propios 
"03,02,30,05,02,02",III Etapa Calle El Tajo," 40,000,000.00 ",,,, Vías de comunicación terrestre ,65,de enero a junio ,fondos propios 
"03,07,08,05,02,99",Enmallado lindero Sur del Hogar de Ancianos de Piedades de Santa Ana.," 6,123,129.42 ",,,,Otros fondos e inversiones,66,de enero a junio ,fondos propios 
"03,02,31,05,02,02","Reparación, asfaltado y cordónn y caño Calle La Caraña"," 50,000,000.00 ",,,,Vías de comunicación ,67,de enero a junio ,fondos propios 
"03,01,09,05,02,01",Ampliación de cocina del Salón Comunal del Triunfo ," 10,000,000.00 ",,,,Edificios,68,de enero a junio ,fondos propios 
"03,06,11,05,02,99",Construcción de muro con maya para polideportivo El Triunfo," 7,000,000.00 ",,,,Otros proyectos,69,de enero a junio ,fondos propios 
"03,02,32,05,02,02",Construcción de aceras y recarpeteo para Calle Santa Lucia hacia ruta 22," 35,000,000.00 ",,,,Vías de comunicación ,70,de enero a junio ,fondos propios 
"03,06,12,05,02,99","Construcción de Parque, juegos infantiles y cancha multiusos para la Comunidad de Bella Vista, Piedades"," 30,000,000.00 ",,,,Otros proyectos,71,de enero a junio ,fondos propios 
"03,02,33,05,02,02","II Etapa recarpeteo de la Avenida 7, Brasil de Santa Ana"," 30,000,000.00 ",,,, Vías de comunicación ,72,de enero a junio ,fondos propios 
"03,06,13,05,02,99","Remodelación de la Cancha Multiuso de Brasil de Santa Ana (planché de cemento, dos vestidores, dos baños Ley 7600, dos duchas, una bodega, entechado, lámparas LED)"," 20,000,000.00 ",,,,Otros proyectos,73,de enero a junio ,fondos propios 
"03,02,34,05,02,02",III Etapa Calle Copey," 35,000,000.00 ",,,, Vías de comunicación ,74,de enero a junio ,fondos propios 
"03,02,35,05,02,02",Construcción de muro de contención y cuneta a la entrada del barrio la Promesa," 24,658,357.50 ",,,,Vías de comunicación ,75,de enero a junio ,fondos propios 
"03,01,10,05,02,01",Remodelación general de dos bodegas de la Escuela Brasil de Santa Ana. ," 3,680,200.12 ",,,, Edificios,76,de enero a junio ,fondos propios 
"03,06,14,05,02,99",Construcción de techo para el polideportivo del Parque de la Promesa en Brasil de Santa Ana," 30,000,000.00 ",,,,Otros proyectos,77,de enero a junio ,fondos propios 
"03,01,11,05,02,01",Remodelación del sistema eléctrico de Centro Infantil Piedades (APROCINPI)," 25,000,000.00 ",,,,Otros proyectos,78,de enero a junio ,fondos propios 
"03,05,01,01,04,03",Estudios para recuperción de la microcuenca del Río Uruca," 30,000,000.00 ",,,,Otros proyectos,79,de enero a junio ,fondos propios 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Otros servicios de gestión y apoyo," 10,000,000.00 ",,,,,,,
