﻿_id,numPatent,desEstabl,desActivi,numPatLi,mapa,numPredio,dirLocCo,numSector,nomAlfabe,nomDistri
23,8789,MOBELE DE COSTA RICA,EXHIBICION Y VENTA DE MUEBLES,,328045003,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 3- C. ",328,MOBELE DE COSTA RICA SOCIEDAD ANONIMA ,POZOS
24,6777,AVIMIL,VENTA DE ARTICULOS DEPORTIVOS ,,328045004,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 4. ",328,EVS PROTECCION SOCIEDAD ANONIMA ,POZOS
25,8876,FAJAS M Y D COSTA RICA,VENTA DE FAJAS DE USO DIARIO Y POSQUIRURJICAS,,328045005,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 5-C. ",328,CR FAJAS SOCIEDAD ANONIMA ,POZOS
26,4394,MORPHOSIS SALON SPA,SALA DE BELLEZA Y SPA,,328045006,"","POZOS, CENTRO COMERCIAL MOMENTUM FILIAL # C-06 ",328,MENDEZ ARIAS DIEGO ,POZOS
27,8339,METRIFICA SRL,OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA,,328045056,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. ",328,METRIFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA ,POZOS
28,3905,SERVICIOS ADMINISTRATIVOS,OFICINAS ADMINISTRATIVAS.,,328045056,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. ",328,SERVICIOS ADMINISTRATIVOS CASTILLA SOCIEDAD ANONIMA ,POZOS
29,6623,GRUPO JAQUEMATTE INTERNACIONAL S. A.,OFICINA ADMINISTRATIVA DE PUBLICIDAD,,328045065,"","POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 65. ",328,GRUPO JAQUEMATTE INTERNACIONAL CR SOCIEDAD ANONIMA ,POZOS
30,6921,CAFE NOMADA,CAFETERIA ,,328045066,"","CENTRO COMERCIAL MOMENTUM, FILIAL # 66 ",328,ALEMAN CERDA ROXANA DEL SOCORRO ,POZOS
31,4996,HOTEL ALOFT SAN JOSE,HOTEL,146,336080000,"","POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 7-A.  ",336,SKYSCRAPER CITY LIMITADA ,POZOS
32,8057,GROOVY,FABRICA DE ALIMENTO PARA ANIMALES,,124038010,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 10.",124,GROOVY LIMITADA ,SANTA_ANA
33,4529,AUTOS PICOS ,VENTA  y REPARACION DE AUTOS.,,503292000,"","BRASIL, DE LA SWISS TRAVEL 189 ESTE. ",503,ARTAVIA MORALES GERARDO ENRIQUE,BRASIL
34,7227,FERRE AMIKO,FERRETERIA,,126368000,"","SANTA ANA, CENTRO, DE LA GUARIA 153 OESTE. ",126,FERRE PIN SANTA ANA SOCIEDAD ANONIMA ,SANTA_ANA
35,4438,OPTICA VISIN ,EXAMEN DE LA VISTA Y VENTA DE AROS,,124038001,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 01.",124,OPTICA VISION LIMITADA ,SANTA_ANA
36,8774,EL LAUREL DE LAS AMERICAS,ESTUDIO FOTOGRAFICO,,124038003,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 03.",124,CONTRALUZ PHOTO COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA ,SANTA_ANA
37,8336,RESTAURANTE DE SUCHI,RESTAURANTE,,124038004,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 04.",124,DADEDAR SOCIEDAD ANONIMA ,SANTA_ANA
38,6848,KAREN MEDICINA Y ESTETICA,SPA ( no incluye servicios de medicina general ni especialidades medicas) ,,124038005,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 05.",124,KAREN VALENTINA SOCIEDAD CIVIL ,SANTA_ANA
39,5036,AURAS COLLECTION,BOUTIQUE TIENDA DE ROPA,,124038007,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 07.",124,RODRIGUEZ RODRIGUEZ CHRISTIAN GERARDO,SANTA_ANA
40,8859,GO HEALTHY,"VENTA DE BATIDOS, BEBIDAS Y WAFFLES SALUDABLES AL POR MENOR",,124038008,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 08.",124,VILLALOBOS CARVAJAL ANDRES ,SANTA_ANA
41,5325,LABORATORIO ECHANDI,LABORATORIO CLINICO,,124038009,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 09.",124,MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA ,SANTA_ANA
42,5258,THE LAUNCH PAD TLP,CURSOS EDUCATIVOS AL PUBLICO,,124038018,"","SANTA ANA, CENTRO, CONDOMINIO PASEO DEL ANGEL, FILIAL # 18. ",124,THE GROUTH PROJECT S.A. ,SANTA_ANA
43,4136,TALLER LOS PESCADOS,TALLER DE SOLDADURA,,128072000,"","SANTA ANA CENTRO, DE LA PULPERIA EL ROBLE 230 OESTE. ",128,JIMENEZ HERNANDEZ ALBERTO ,SANTA_ANA
44,8823,PAGO DE SERVICIOS M&P.,PAGO DE SERVICIOS (SE PROHIBE LA VENTA DE PRODUCTOS DE LA JPS Y CUALQUIER TIPO DE LOTERIAS),,125048000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,SALAZAR COTO PRISCILLA ANTONIA,SANTA_ANA
45,5957,RESTAURANTE YUE PENG,RESTAURANTE.,,125048000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,CHANG  JIANHUA ,SANTA_ANA
46,8527,LA CASITA DEL DIAMANTE,SODA,,125048000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,TAN GUO WEI GUO,SANTA_ANA
47,8314,LA ESKINA DEL SABOR,RESTAURANTE,7366,125048000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,JUAREZ GARCIA KARLA PATRICIA,SANTA_ANA
48,6486,BANKIWI,VENTA DE BATIDOS,,125048000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. ",125,GAMEZ ASCANIO CARLOS RAFAEL,SANTA_ANA
49,8226,COUNTME CR SA,OFICINA DE CONTABILIDAD,,124038012,"","DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 12.",124,COUNTME CR SOCIEDAD ANONIMA ,SANTA_ANA
50,7508,EL TRIUNFO,PULRIA,,155064000,"","URUCA, DE LA ESCUELA LA MINA 82 SUR-OESTE. ",155,OSORIO CORTEZ EXOMINA ,URUCA
51,78,MINISUPER LA ESQUINA,LICORERA Y SUPERMERCADO,22,542030000,"","DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 271 MTS. AL SUR. M/I.",542,ANCHIA DELGADO ROXIN GUSTAVO,SALITRAL
52,8826,BARBERA LEITN,SALON DE BELLEZA,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,LEITON CHAVARRIA HELLEN PAOLA,SANTA_ANA
53,8006,LA ARTESANIA DEL QUESO,MINISUPER (SIN GAS LP),,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,VARGAS MENDEZ JEISON ENRIQUE,SANTA_ANA
54,7913,PESCADERIA HOWITZERMARKET,PESCADERIA,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,HOWITZER SANTA ANA FISH COMPANY ,SANTA_ANA
55,5213,INTERNET CAFE SOL,LIBRERIA Y BAZAR,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,INTERNET CAFE SOL SOCIEDAD ANONIMA ,SANTA_ANA
56,628,INTERNET CAFE DEL SOL,ALQUILER Y VENTA DE COMPUTADORAS,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,INTERNET CAFE SOL SOCIEDAD ANONIMA ,SANTA_ANA
57,6762,DETALLES VALE,BAZAR,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,MORALES JIMENEZ JORGE ALBERTO,SANTA_ANA
58,491,EL GALLO MAS GALLO,VENTA MUEBLES Y ELECTRODOMESTICOS,,127098000,"","SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  ",127,UNION COMERCIAL DE COSTA RICA UNICOMER SOCIEDAD ANONIMA ,SANTA_ANA
59,5227,PULPERIA LA ESPERANZA,PULPERIA,,522108000,"","PIEDADES, URBANIZACION EL TRIUNFO, LOTE # 42. ",522,VARGAS RAMIREZ ESTER MARIA,PIEDADES
60,377,PULPERIA CORRALES,PULPERIA,,538116000,"","DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 07 MTS. AL SUR. ",538,CORRALES PICADO SECUNDINO ,SALITRAL
61,5188,LUBRICACION TECNICA LUBRITEC,OFICINA  Y CICLO,,523148000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 058, 171 MTS.AL OESTE. M/I.",523,LUBRICACION TECNICA LUBRITEC S.A. ,PIEDADES
62,6950,VENTA AL POR MENOR FUENTES ORNAMENTALES,VENTA AL POR MENOR  Y EXHICION DE ORNAMENTOS Y ARTESANIA ,,112010000,"","SANTA ANA, CENTRO, DE LA GUARIA 380 ESTE Y 97 SUR. ",112,FUENTES ORNAMENTALES SOCIEDAD ANONIMA ,SANTA_ANA
63,5837,PENELOPE KNITTING SHOP,VENTA DE HILOS Y AGUJAS.,,130077000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 77.",130,PENELOPE KNITTING SHOP SOCIEDAD ANONIMA ,SANTA_ANA
64,713,CERAMICA,VENTA CERAMICA,,540148000,"",FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 06. ,540,MADRIGAL CHAVES JOSE ANTONIO,SANTA_ANA
65,7978,VORK BARBER,BARBERIA,521,328060000,"","DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,3-10-1719493 SOCIEDAD ANONIMA ,POZOS
66,7973,SHINE AUTO SPA 8 LOUNGE,AUTOLAVADO DE VEHICULOS LIVIANOS (LAVACAR),,328060000,"","DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,PLAZA SOLAWA SOCIEDAD ANONIMA ,POZOS
67,7972,LAVANDA NAIL BAR,SALON DE BELLEZA,,328060000,"","DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. ",328,INMOBILIARIA GB DE LINDORA DOS SOCIEDAD ANONIMA ,POZOS
68,1418,AUTODECORACION GARCIA,ACCESORIOS PARA VEHICULO,,202101000,"",DEL TALLER SIBAJA 64 ESTE Y 74 NORTE. ,202,GARCIA GOMEZ DAVID ,BRASIL
69,42,EL PERICO,MINI SUPER Y MAQUINAS DE PIN BALLl,,537202000,"","DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. ",537,AGUILAR PEREZ LUIS PAULINO,SALITRAL
70,4181,EL PERICO,2 MAQUNAS DE PIN BALL,,537202000,"","DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. ",537,AGUILAR PEREZ LUIS PAULINO,SALITRAL
71,4858,COSTA PACIFICO TORRES,TORRE DE TELECOMUNICACION,,542060000,"","DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 044, 97 MTS. AL SUR. M/I.",542,COSTA PACIFICO TORRES LIMITADA ,SALITRAL
72,4269,ECOPET MIRAMONTES ,VETERINARIA,,313174000,"","POZOS, DE LA IGLESIA 370 NORTE Y 385 ESTE, AL FINAL DE CALLE MIRAMONTES. ",313,ECO AGRO VET STA SOCIEDAD DE RESPONSABILIDAD LIMITADA ,POZOS
73,7424,H V C,OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA,,328050000,"","POZOS, DEL CENTRO COMERCIAL MOMENTUM 210 OESTE. ",328,MULTIDISEOS RB DE HEREDIA SOCIEDAD ANONIMA ,POZOS
74,728,TALLER ELECTRICO JOSE LUIS,TALLER ELECTRICO,,126274000,"","SANTA ANA, DE LA GUARIA, 100 NORTE Y 400 OESTE. ",126,BALLESTERO PORTUGUEZ MARCO VINICIO,SANTA_ANA
75,5439,CONSULTORIO MEDICO DIVIN,CONSULTORIO MEDICO GENERAL.,,540173000,"",FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 00. ,540,CORDERO MURILLO DIANA ,SANTA_ANA
76,8838,EL PEREGRINO GLAMPING BISTRO,ACTIVIDADES DE ALOJAMIENTO DE ESTANCIA CORTA Y DE SERVICIO DE COMIDAS (SIN GAS LP),,168016001,"","DE LA INTERSECCION DE AVENIDA 082 CON CALLE 024, 280 MTS. AL SUR-OESTE. M/I.",168,SOTAVENTO ADVENTURE TOUR SOCIEDAD ANONIMA ,SALITRAL
77,1513,PIMESA,EQUIPOS PARA GASOLINERAS,,315317000,"",FRENTE A ANTIGUA BLOQUERA ,315,PRODUCTOS IMPORTADOS MEJIA PIMA SOCIEDAD ANONIMA ,POZOS
78,1200,TALLER FABIO,TALLER DE PINTURA.,,204022000,"","BRASIL, DE LA ESCUELA 128 ESTE Y 17 SUR. ",204,VILLALOBOS ZAMORA JOSE FABIO,BRASIL
79,3950,ALIMENTOS TURRIALBA,FABRICA DE SALSAS Y CONDIMENTOS.,,200076000,"",DE LA ENTRADA A LOS SALGADO 57 NORTE Y 139 OESTE. ,200,ALIMENTOS TURRIALBA SOCIEDAD ANONIMA ,BRASIL
80,8470,NEW LIFE BARBERIA,BARBERIA,,504106000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 34 MTS. AL NORTE. M/D.",504,CHAVES MORA LUIS ANDREY,PIEDADES
81,6766,SUEOS LAVACAR,LAVACAR Y PARQUEO,,127123000,"","SANTA ANA, CENTRO, DE RICESA 53 SUR. ",127,SUEOS HOTELEROS TROPICALES SOCIEDAD ANONIMA ,SANTA_ANA
82,7694,GUSTICOS DE BETTY,restaurante,467,168005000,"",DE LA ESCUELA DE PABELLON 800 SUR-OESTE. ,168,UREA MONGE ELIZABETH ,SALITRAL
83,3775,EL VIEJO RINCON,"MINI SUPER, VENTA DE ABARROTES.",,537106000,"","DE LA INTERSECCION DE AVENIDA 24 CON DIAGONAL 26, 23 MTS. AL OESTE. ",537,UREA HERRERA ANA YESENIA,SALITRAL
84,6234,THE WHISKEY  BAR,RESTAURANTE,280,510004000,"","PIEDADES, FRENTE A LA ENTRADA A CALLE CEBADILLA.  ",510,TRIANA PROJECTS MD SOCIEDAD DE RESPONSABILIDAD LIMITADA ,PIEDADES
85,8110,DEMARKAM,OFICINA ADMINISTRATIVA DE SERVICIOS DE CONTABILIDAD,,124098000,"","DE LA INTERSECCION DE AVENIDA 004 CON CALLE 001, 100 MTS. AL ESTE. DEL EMAI, 100 MTS. AL ESTE, M/D.",124,CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA ,SANTA_ANA
86,647,SODA CHELY,SODA,,127009000,"","DEL BANCO POPULAR, 400 OESTE Y 25 SUR. ",127,JIMENEZ ARIAS EVELIO ,SANTA_ANA
87,6018,EBONY BEAUTY SALON,SALON DE BELLEZA.,,311095000,"","DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 055, 219 MTS. AL OESTE. URBANIZACION QUIROS & COMPAIA, LOTE # 05.",311,VARGAS VILLAGRA SILVIA MARCELA,POZOS
88,7511,CONSULTORIO MEDICO JIREH,SERVICIOS DE CONSULTA AMBULATORIA EN MEDICINA GENERAL,,124056000,"","DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.",124,MADRIGAL BADILLA MARIO ALONSO,SANTA_ANA
89,5823,CLINICA DENTAL FAMILIAR,CLINICA DENTAL,,124056000,"","DE LA INTERSECCION DE AVENIDA 000 CON CALLE 000, 225 MTS. AL ESTE. DEL BANCO POPULAR, 225 MTS. AL ESTE, M/D.",124,BEATROS SOCIEDAD ANONIMA ,SANTA_ANA
90,1614,LANG Y ASOCIADOS,OFICINA DE ABOGADOS,,340271000,"","POZOS, PARQUE EMPRESARIAL FORUM # 1, FILIAL # 6-C-3. ",340,LANG & ASOCIADOS SOCIEDAD ANONIMA ,POZOS
91,6382,FLORISTERIA PETALOS SANTA ANA,FLORISTERIA.,,127093000,"","SANTA ANA, CENTRO, DEL BANCO POPULAR 100 OESTE Y 50 SUR. ",127,SABORIO MUNOZ FLORA MARIA,SANTA_ANA
92,4463,CORPORACION SIBU-ARA ,OFICINA PARA EL DESARROLLO DE SOFTWARE Y COMPUTO,,130205000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 205.",130,JASPE & AGATHA SOCIEDAD DE RESPONSABILIDAD LIMITADA ,SANTA_ANA
93,8636,VOVE BEAUTY STUDIO,SALA DE BELLEZA SIN PROCEDIMIENTOS INVASIVOS,,130207000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.",130,DUARTE HERNANDEZ LUIS ALFREDO,SANTA_ANA
94,7165,INTEGRAL RENOVA,SERVICIOS PROFESIONALES,,130207000,"","DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 207.",130,ALFARO MRANDA PAOLA KARINA,SANTA_ANA
95,8157,SPORT DESING TATO Y RONY,AUTO DECORACION DE VEHICULOS,,126298000,"","SANTA ANA, CENTRO, DE LA GUARIA 346 MTS. AL OESTE. ",126,CALVO ZUIGA RICARDO JESUS,SANTA_ANA
96,8391,COSTA RICA TUNNING CENTER SANTA NA,VENTA DE PRODUCTOS Y ACCESORIOS PARA VEHICULOS LIVIANOS E INSTALACION DE ACCESORIOS PARA DECORACION (SIN GAS LP),,126298000,"","SANTA ANA, CENTRO, DE LA GUARIA 346 MTS. AL OESTE. ",126,PALMERAS DE MIRAMAR SA ,SANTA_ANA
97,8167,TNT SALON,PELUQUERIA Y TRATAMIENTO DE BELLEZA SERVICIOS INVASIVOS,,126298000,"","SANTA ANA, CENTRO, DE LA GUARIA 346 MTS. AL OESTE. ",126,CALVO ZUIGA RICARDO JESUS,SANTA_ANA
98,8019,GOLDEN BARBERSHOP,"SALON DE BELLEZA, PELUQUERIA Y BARBERIA",,126298000,"","SANTA ANA, CENTRO, DE LA GUARIA 346 MTS. AL OESTE. ",126,ARIAS FUENMAYOR MARWIN ALBERTO,SANTA_ANA
99,6629,METRO WIRELESS,OFCINA ADMINISTRATIVA.,,126298000,"","SANTA ANA, CENTRO, DE LA GUARIA 346 MTS. AL OESTE. ",126,METRO WIRELESS SOLUTIONS DE COSTA RICA M.W.S. SOCIEDAD ANONIMA ,SANTA_ANA
100,8820,KONTAC,SERVICIO CENTRO LLAMADAS,,329038000,"","DE LA INTERSECCION DE AVENIDA 037 CON AVENIDA 035A, 112 MTS. AL SUR. M/D.",329,KONTAC DIGITAL SOLUTIONS SOCIEDAD ANONIMA ,POZOS
101,8755,EASYPAGO,LICENCIA COMERCIAL PARA SERVICIO DE ATENCION DE LLAMADAS,,329038000,"","DE LA INTERSECCION DE AVENIDA 037 CON AVENIDA 035A, 112 MTS. AL SUR. M/D.",329,EASYPAGO SOCIEDAD ANONIMA ,POZOS
102,8793,ALMA LIBRE,CAFETERA Y PASTELERA. PRODUCTOS ELABORADOS ARTESANALMENTE QUEQUES Y REPOSTERA,,121362000,"","DE LA INTERSECCION DE AVENIDA 06 CON CALLE 11, 122 MTS. AL SUR. ",121,ARIAS JIMENEZ TATIANA MARCELA,SANTA_ANA
103,8131,MUSA LAB,"TOSTADO, EMPAQUETADO, ENVASADO DE CAF ARTESANAL, ELABORACION ARTESANAL CON SERVICIO A DOMICILIO DE BEBIDAS NO ALCOHOLICAS,",,323240000,"",COSTADO ESTE DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012. ,323,DIENGO DE COSTA RICA SOCIEDAD ANONIMA ,POZOS
104,6618,DIENGO DE COSTA RICA S. A.,"TOSTADO, EMPAQUETADO Y ENVASADO DE CAFE DE FORMA ARTESANAL.",,323240000,"",COSTADO ESTE DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012. ,323,DIENGO DE COSTA RICA SOCIEDAD ANONIMA ,POZOS
105,4652,DIENGO DE COSTA RICA,VENTA DE EQUIPO INDUSTRIAL,,323240000,"",COSTADO ESTE DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012. ,323,DIENGO DE COSTA RICA SOCIEDAD ANONIMA ,POZOS
106,622,PLASTICO TICO,FABRICA BOLSAS PLASTICAS,,323240000,"",COSTADO ESTE DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012. ,323,INDUSTRIA DE PLASTICO TICO SOCIEDAD ANONIMA ,POZOS
