﻿_id,N° de vuelo,Piloto,Matrícula RPAS,Fecha de vuelo,Lugar,Distancia (m),Tiempo de vuelo (m),Altura (m)
33,33.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-21 00:00:00,Calle Vieja Santa Ana,133,2,101
34,34.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-23 00:00:00,Colegio de Santa Ana,125,5,50
35,35.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-06 00:00:00,Urbanización Lindora,1701,10,174
36,36.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-20 00:00:00,Condominio Colina Linda,1426,9,83
37,37.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-20 00:00:00,Condominio Colina Linda,936,5,251
38,38.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-21 00:00:00,Parque Eólico de Santa Ana,1986,11,113
39,39.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-21 00:00:00,Parque Eólico de Santa Ana,2277,13,90
40,40.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-29 00:00:00,Parque Eólico de Santa Ana,2002,24,175
41,41.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-07-29 00:00:00,Parque Eólico de Santa Ana,655,16,125
42,42.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-08 00:00:00,"Villa Mélida, San Rafael",764,8,123
43,43.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-10 00:00:00,Condominio Colina Linda,475,4,99
44,44.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-10 00:00:00,Condominio Colina Linda,65,2,121
45,45.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-13 00:00:00,Condominio Colina Linda,124,3,130
46,46.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-16 00:00:00,Condominio Colina Linda,463,3,61
47,47.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-22 00:00:00,"Calle Aseintx, Pozos",692,5,101
48,48.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-31 00:00:00,Proyecto Eólico de Santa Ana,2736,16,68
49,49.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-31 00:00:00,Proyecto Eólico de Santa Ana,1157,10,70
50,50.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-08-31 00:00:00,Proyecto Eólico de Santa Ana,1022,7,43
51,51.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-12 00:00:00,"Calle Santa Lucía, Piedades",965,9,88
52,52.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-12 00:00:00,"Urbanización El Roble, Pozos",626,3,61
53,53.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-13 00:00:00,Pabellón de Santa Ana,2533,14,154
54,54.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-15 00:00:00,Deslizamiento El Picadero,1276,16,63
55,55.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-15 00:00:00,Deslizamiento El Picadero,1391,11,78
56,56.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-16 00:00:00,Deslizamiento El Picadero,2278,8,251
57,57.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,1923,19,271
58,58.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,1871,8,187
59,59.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,579,6,180
60,60.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,147,2,38
61,61.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,1044,9,206
62,62.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,444,7,39
63,63.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-09-18 00:00:00,Deslizamiento Rancho Tico,924,20,98
64,64.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-09-20 00:00:00,Deslizamiento Rancho Tico,,,
65,65.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-20 00:00:00,Deslizamiento El Índio,1588,9,200
66,66.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-09-20 00:00:00,Deslizamiento Rancho Tico,915,3,223
67,67.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-21 00:00:00,Deslizamiento Rancho Tico,1607,17,413
68,68.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-21 00:00:00,Deslizamiento Rancho Tico,2236,18,318
69,69.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-23 00:00:00,Deslizamiento Rancho Tico,1984,13,144
70,70.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-25 00:00:00,Deslizamiento Rancho Tico,2026,20,255
71,71.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-29 00:00:00,Deslizamiento Rancho Tico,1208,10,255
72,72.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-09-29 00:00:00,Deslizamiento Rancho Tico,2430,10,103
73,73.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-10-04 00:00:00,Deslizamiento Rancho Tico,2809,15,214
74,74.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-11 00:00:00,Parque Empresarial Lindora ,4072,19,203
75,75.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-13 00:00:00,Deslizamiento El Índio,3068,17,186
76,76.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-15 00:00:00,"Calle Raícero, San Rafael",1065,4,134
77,77.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-15 00:00:00,"Calle Raícero, San Rafael",1272,8,128
78,78.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-15 00:00:00,Parque Eólico de Santa Ana,2181,21,131
79,79.0,Andy Villalobos Chacón ,RPAS-2399-CR,15/!0/2022,Parque Eólico de Santa Ana,646,6,17
80,80.0,Andy Villalobos Chacón ,RPAS-2399-CR,15/!0/2022,Parque Eólico de Santa Ana,45,2,4
81,81.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-15 00:00:00,Iglesia de Piedades ,40,2,10
82,82.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-10-20 00:00:00,Pozos de Santa Ana,1265,5,117
83,83.0,Andy Villalobos Chacón ,RPAS-1498-CR,2022-10-20 00:00:00,Deslizamiento Rancho Tico,735,8,30
84,84.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-10-25 00:00:00,Deslizamiento Rancho Tico,653,11,264
85,85.0,Emilia Jiménez Jiménez,RPAS-2399-CR,2022-10-25 00:00:00,Condominio Colina Linda,99,8,35
86,86.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-01 00:00:00,EMAI de Santa Ana,2604,8,210
87,87.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-02 00:00:00,"Calle Millonarios, Piedades",817,9,102
88,88.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,959,14,110
89,89.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,1349,9,38
90,90.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,461,7,32
91,91.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,190,5,2
92,92.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,39,2,20
93,93.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,122,5,12
94,94.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-11-16 00:00:00,Parque de Santa Ana centro,199,6,3
95,DATOS TOTALES ,"","","","",103132,809,11604
